Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,2,1,81,,,,
2,down,The Weeknd,Dawn FM,1,1,129,,,,
3,up,Amy Winehouse,Back to Black,4,1,242,,,,
4,down,The Weeknd,After Hours,3,1,227,4,2020-02-23,1,2020-03-29
5,up,Kali Uchis,Red Moon In Venus,6,1,69,,,,
6,down,The Weeknd,Starboy,5,1,242,65,2019-12-08,35,2021-02-14
7,up,"Instrumental Worship From Grace Records, Música De Louvor & Música Instrumental Cristiana",Instrumental Worship Compilation - The Best Songs In Piano Versions - EP,9,7,55,,,,
8,up,Kali Uchis,Isolation,15,3,242,,,,
9,up,The Weeknd,Beauty Behind the Madness,10,4,241,43,2021-02-14,43,2021-02-14
10,up,SZA,Ctrl (Deluxe),16,2,107,,,,
11,down,Sade,Love Deluxe,8,5,116,,,,
12,up,The Weeknd,The Highlights (Deluxe),12,8,20,,,,
13,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),14,1,12,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,13,1,141,,,,
15,up,Doja Cat,Hot Pink (Video Deluxe),24,2,168,59,2021-04-11,42,2021-04-18
16,down,Tems,Born in the Wild,7,7,3,,,,
17,up,Childish Gambino,"""Awaken, My Love!""",26,9,237,,,,
18,down,The Weeknd,"My Dear Melancholy,",11,2,241,78,2019-12-01,73,2021-04-04
19,up,Sade,The Best of Sade,21,7,221,,,,
20,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),29,14,80,,,,
21,up,Chris Brown,11:11 (Deluxe),22,8,11,,,,
22,down,Steve Lacy,Gemini Rights,19,1,102,,,,
23,down,4batz,u made me a st4r (Apple Music Edition),18,1,8,,,,
24,up,The Weeknd,House of Balloons (Original),25,3,129,3,2021-03-28,3,2021-03-28
25,up,GIVĒON,Give Or Take,53,2,95,,,,
26,up,Brent Faiyaz,Sonder Son,32,19,120,,,,
27,up,Amy Winehouse,Frank,61,20,73,,,,
28,up,Kali Uchis,Por Vida,45,14,197,,,,
29,down,Joji,BALLADS 1,28,9,240,,,,
30,up,Tory Lanez,Alone at Prom (Deluxe),31,7,32,,,,
31,-,Kehlani,CRASH,-,31,1,,,,
32,down,Victoria Monét,JAGUAR II,17,4,45,,,,
33,up,Brent Faiyaz,Larger Than Life,52,2,33,,,,
34,down,The Weeknd,Kiss Land (Deluxe),23,14,187,,,,
35,up,Doja Cat,Amala (Deluxe Version),81,8,237,,,,
36,up,Prince,Purple Rain (Deluxe) [Expanded Edition],82,36,2,,,,
37,up,Raveena,Where the Butterflies Go in the Rain,43,37,2,,,,
38,up,Solange,A Seat at the Table,44,15,103,,,,
39,up,Brent Faiyaz,WASTELAND,54,1,105,,,,
40,up,Bryson Tiller,T R A P S O U L (Deluxe),60,13,127,40,2020-09-27,21,2020-10-04
41,-,Alicia Keys,Songs In A Minor,-,18,86,,,,
42,-,Tinashe,Match My Freak EP,-,42,1,,,,
43,down,Marvin Gaye,What's Going On,38,15,125,,,,
44,down,Stevie Wonder,Songs in the Key of Life,20,20,29,,,,
45,down,The Weeknd,After Hours (LIve At SoFi),36,4,69,,,,
46,up,Michael Kiwanuka,Love & Hate,66,14,125,,,,
47,up,Tinashe,BB/ANG3L,50,4,41,,,,
48,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),30,5,63,,,,
49,up,Black Pumas,Chronicles of a Diamond,76,6,37,,,,
50,down,The Weeknd,Trilogy (Original Version),48,17,31,,,,
51,up,Donna Summer,Bad Girls,73,31,67,,,,
