Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,82,,,,
2,up,The Weeknd,After Hours,4,1,228,4,2020-02-23,1,2020-03-29
3,up,Amy Winehouse,Back to Black,3,1,243,,,,
4,down,The Weeknd,Dawn FM,2,1,130,,,,
5,up,Kali Uchis,Red Moon In Venus,5,1,70,,,,
6,up,The Weeknd,Starboy,6,1,243,65,2019-12-08,35,2021-02-14
7,up,"Instrumental Worship From Grace Records, Música De Louvor & Música Instrumental Cristiana",Instrumental Worship Compilation - The Best Songs In Piano Versions - EP,7,7,56,,,,
8,up,Kehlani,CRASH,31,8,2,,,,
9,up,Sade,Love Deluxe,11,5,117,,,,
10,down,The Weeknd,Beauty Behind the Madness,9,4,242,43,2021-02-14,43,2021-02-14
11,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),13,1,13,,,,
12,down,Kali Uchis,Isolation,8,3,243,,,,
13,down,The Weeknd,The Highlights (Deluxe),12,8,21,,,,
14,down,SZA,Ctrl (Deluxe),10,2,108,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,14,1,142,,,,
16,up,The Weeknd,"My Dear Melancholy,",18,2,242,78,2019-12-01,73,2021-04-04
17,down,Doja Cat,Hot Pink (Video Deluxe),15,2,169,59,2021-04-11,42,2021-04-18
18,up,Prince,Purple Rain (Deluxe) [Expanded Edition],36,18,3,,,,
19,down,Childish Gambino,"""Awaken, My Love!""",17,9,238,,,,
20,up,Chris Brown,11:11 (Deluxe),21,8,12,,,,
21,up,Steve Lacy,Gemini Rights,22,1,103,,,,
22,down,Sade,The Best of Sade,19,7,222,,,,
23,up,The Weeknd,House of Balloons (Original),24,3,130,3,2021-03-28,3,2021-03-28
24,down,Tems,Born in the Wild,16,7,4,,,,
25,down,4batz,u made me a st4r (Apple Music Edition),23,1,9,,,,
26,up,Brent Faiyaz,Sonder Son,26,19,121,,,,
27,up,Kali Uchis,Por Vida,28,14,198,,,,
28,up,Doja Cat,Amala (Deluxe Version),35,8,238,,,,
29,up,The Black Eyed Peas,Elephunk,55,22,63,,,,
30,down,Black Pumas,Black Pumas (Expanded Deluxe Edition),20,14,81,,,,
31,down,Joji,BALLADS 1,29,9,241,,,,
32,down,Amy Winehouse,Frank,27,20,74,,,,
33,up,The Weeknd,After Hours (LIve At SoFi),45,4,70,,,,
34,up,Kelela,Raven,62,4,81,,,,
35,down,Victoria Monét,JAGUAR II,32,4,46,,,,
36,up,Brent Faiyaz,WASTELAND,39,1,106,,,,
37,up,Stevie Wonder,Songs in the Key of Life,44,20,30,,,,
38,down,Tory Lanez,Alone at Prom (Deluxe),30,7,33,,,,
39,up,Daniel Caesar,Freudian,82,12,231,,,,
40,down,Raveena,Where the Butterflies Go in the Rain,37,37,3,,,,
41,up,Solange,When I Get Home,79,17,114,,,,
42,up,The Weeknd,Trilogy (Original Version),50,17,32,,,,
43,up,Janelle Monáe,The Age of Pleasure,67,2,55,,,,
44,up,Tinashe,BB/ANG3L,47,4,42,,,,
45,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),48,5,64,,,,
46,up,Erykah Badu,Baduizm (Special Edition),60,29,27,,,,
47,down,Marvin Gaye,What's Going On,43,15,126,,,,
48,down,Solange,A Seat at the Table,38,15,104,,,,
49,down,The Weeknd,Kiss Land (Deluxe),34,14,188,,,,
50,down,Brent Faiyaz,Larger Than Life,33,2,34,,,,
51,up,Brent Faiyaz,F**k the World,53,13,111,27,2020-02-09,3,2020-02-16
52,up,Jamiroquai,A Funk Odyssey,80,20,152,,,,
53,up,Jorja Smith,Lost & Found,57,9,227,,,,
54,up,Joji,In Tongues (Deluxe),73,29,50,,,,
55,up,Khalid,American Teen,58,1,240,,,,
56,-,Tinashe,333 (Deluxe),-,12,59,,,,
57,up,Hajaj,Last Call For Coco - EP,65,57,2,,,,
58,-,GIVĒON,When It's All Said And Done... Take Time,-,5,140,58,2021-03-14,10,2021-03-21
59,up,Aya Nakamura,NAKAMURA (Deluxe Edition),68,7,183,72,2019-11-10,72,2019-11-10
60,-,Joji,In Tongues - EP,-,21,53,,,,
61,-,spring gang,Say It Again (feat. Amaranthine) - EP,-,61,1,,,,
62,-,Randy,Romances de una Nota Loka 2021,-,21,26,,,,
63,-,Roy Audios.,"Ultimate Beginning, Pt. 1",-,63,1,,,,
64,-,PARTYNEXTDOOR,Partynextdoor Two,-,50,10,,,,
65,-,Marvin Gaye,I Want You,-,43,19,,,,
66,-,Hailey Knox,On Nothing - EP,-,66,1,,,,
67,-,Lucky Daye,Algorithm,-,67,1,,,,
68,down,GIVĒON,Give Or Take,25,2,96,,,,
69,-,Illya Kuryaki & The Valderramas,Chaco (Serie Rock Nacional 2004),-,24,79,,,,
70,-,eAeon,Fragile,-,22,5,,,,
71,-,"Aretha Grant, Instrumental Worship From Grace Records & Música De Louvor",Worship Together - The Best Worship Songs in Piano Versions,-,71,1,,,,
72,-,Summer Walker,Last Day of Summer,-,15,107,,,,
73,-,Barry White,Love's Theme: The Best of the 20th Century Records Singles,-,73,3,,,,
74,up,Summer Walker,Over It,88,4,214,25,2019-10-06,2,2019-11-17
75,-,Mariah Carey,Butterfly,-,27,53,,,,
76,-,H.E.R.,I Used to Know Her,-,22,43,,,,
77,-,Mary J. Blige,No More Drama (Version 1),-,50,12,,,,
78,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,10,21,,,,
79,-,Folamour,"Boiler Room: Folamour, Streaming From Isolation, May 9, 2020 (DJ Mix)",-,46,6,,,,
80,-,Mary J. Blige,No More Drama (Deluxe),-,63,3,,,,
81,-,Mabiland,1995,-,11,138,,,,
82,-,Apollo Beat,Sfera,-,82,1,,,,
83,-,Mariah Carey,Caution,-,29,56,,,,
84,-,Steve Lacy,Steve Lacy's Demo - EP,-,25,33,,,,
85,-,Sapien Medicine,Far UVC Sanitizer - EP,-,85,2,,,,
86,-,blackbear,Deadroses,-,21,58,,,,
87,-,Jhené Aiko,Sail Out - EP,-,61,4,,,,
88,down,Black Pumas,Chronicles of a Diamond,49,6,38,,,,
89,-,Sade,Lovers Rock,-,24,36,,,,
90,down,SZA,Apple Music Live: SZA,83,3,19,,,,
91,-,Brandy,Brandy,-,64,5,,,,
92,-,Kehlani,It Was Good Until It Wasn't,-,4,85,72,2020-05-03,2,2020-05-17
93,-,Alicia Keys,Unplugged (Live),-,30,44,,,,
94,-,Donna Summer,Four Seasons of Love,-,57,2,,,,
95,down,Alicia Keys,Songs In A Minor,41,18,87,,,,
96,down,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",63,31,52,,,,
97,-,Michael Kiwanuka,KIWANUKA,-,2,75,5,2019-11-03,5,2019-11-03
98,-,Giveon,TAKE TIME,-,7,104,96,2020-06-14,37,2021-02-21
99,down,Chris Brown,Indigo (Extended),52,13,162,95,2019-10-06,78,2019-11-10
100,-,greek,ACCELERATOR,-,100,1,,,,
