Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,231,41,2019-10-06,13,2021-02-28
2,up,Adele,25,2,1,235,26,2019-10-06,20,2020-01-05
3,up,Rammstein,RAMMSTEIN,3,2,220,96,2019-11-10,95,2019-11-17
4,up,Coldplay,Ghost Stories,4,2,239,32,2019-10-06,32,2019-10-06
5,-,OBLADAET,PLAYERS CLUB 2,-,5,1,,,,
6,down,Muse,Drones,5,3,235,,,,
7,up,Adele,21,7,3,236,29,2019-10-06,11,2019-10-20
8,down,AC/DC,Rock or Bust,6,3,239,,,,
9,down,Coldplay,A Head Full of Dreams,8,5,237,79,2019-10-06,72,2019-10-13
10,down,KAZKA,KARMA,9,5,226,,,,
11,up,The Hardkiss,Stones and Honey,35,6,235,,,,
12,down,Beyoncé,BEYONCÉ,10,6,243,86,2019-10-06,75,2019-10-20
13,down,Mikhail Krug,50 Greatest Hits (Big Chanson Collection),12,7,230,,,,
14,down,Michael Jackson,Number Ones,13,7,238,,,,
15,down,Ivan Dorn,OTD,14,8,240,,,,
16,down,David Guetta,Listen,15,11,243,,,,
17,down,Khrystyna Soloviy,Жива вода,16,5,233,,,,
18,up,Depeche Mode,Delta Machine (Deluxe),18,11,240,,,,
19,up,Sia,1000 Forms of Fear,21,12,242,,,,
20,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,20,12,235,,,,
21,up,Scriptonite,Дом с нормальными явлениями,22,14,232,,,,
22,-,Vital Remains,Icons of Evil,-,22,1,,,,
23,up,Pink Floyd,The Endless River (Deluxe Edition),23,16,237,,,,
24,up,Robin Schulz,Prayer,24,18,243,,,,
25,up,Basta,Basta 4,25,16,236,,,,
26,up,Scriptonite,Праздник на улице 36,26,20,240,,,,
27,up,Mikhail Shufutinskiy,50 Лучших Песен (Greatest Hits),27,20,234,,,,
28,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",28,7,232,2,2019-10-06,2,2019-10-06
29,up,LINKIN PARK,The Hunting Party,29,19,239,,,,
30,down,Nickelback,"The Best of Nickelback, Vol. 1",11,9,237,,,,
31,up,Vladimir Vysotsky,Лучшее Том 1,31,23,235,,,,
32,up,Calvin Harris,Motion,32,22,238,,,,
33,up,Boris Grebenshchikov,СОЛЬ,33,24,240,,,,
34,up,Imagine Dragons,Origins (Deluxe),37,30,96,,,,
35,up,David Guetta,Nothing But the Beat Ultimate,36,16,241,75,2019-10-06,57,2019-10-20
36,up,AC/DC,Iron Man 2,38,24,108,,,,
37,up,Rag'n'Bone Man,Human (Deluxe),39,23,162,,,,
38,down,Griby,"Дом на колёсах, Ч. 1",19,14,174,,,,
39,down,Григорий Лепс,Гангстер №1,34,26,242,,,,
40,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",17,17,15,,,,
41,-,Mahora,Primavera - EP,-,41,1,,,,
42,-,Seb Lowe,I Fell In Love With a Talking Head - EP,-,42,1,,,,
43,-,崎元仁 & ベイシスケイプ,十三機兵防衛圏オーケストラアルバム〜アトラスxヴァニラウェア作品集〜,-,43,1,,,,
44,-,Gleb Samoylov,"35-летие группы Агата Кристи (Live at ""1930 Moscow"", 17 ноября 2023)",-,44,1,,,,
45,-,Okean Elzy,The Best Of,-,1,194,,,,
46,down,The Hardkiss,Залізна ластівка,30,26,117,,,,
47,down,LINKIN PARK,Meteora,45,34,51,,,,
48,down,AC/DC,Back In Black,46,27,30,,,,
49,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),42,24,127,,,,
50,-,The Warning,Keep Me Fed,-,50,1,,,,
51,-,Deeds of Flesh,Portals to Canaan,-,51,1,,,,
52,down,Rammstein,Zeit,43,9,69,,,,
53,down,Depeche Mode,Spirit (Deluxe),44,31,157,,,,
54,down,Enigma,The Platinum Collection,50,35,158,,,,
55,-,Boombox,Голий король - EP,-,45,14,,,,
56,down,Imagine Dragons,LOOM,40,40,2,,,,
57,-,Rammstein,Made in Germany (1995-2011),-,32,171,,,,
58,down,The Doors,The Very Best of The Doors,47,44,16,,,,
