Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,228,41,2019-10-06,13,2021-02-28
2,up,Coldplay,Ghost Stories,2,2,236,32,2019-10-06,32,2019-10-06
3,up,Adele,21,3,3,233,29,2019-10-06,11,2019-10-20
4,up,AC/DC,Rock or Bust,4,4,236,,,,
5,up,KAZKA,KARMA,5,5,223,,,,
6,up,Beyoncé,BEYONCÉ,6,6,240,86,2019-10-06,75,2019-10-20
7,up,Mikhail Krug,50 Greatest Hits (Big Chanson Collection),8,7,227,,,,
8,down,Michael Jackson,Number Ones,7,7,235,,,,
9,up,Nickelback,"The Best of Nickelback, Vol. 1",9,9,234,,,,
10,up,Ivan Dorn,OTD,10,8,237,,,,
11,up,David Guetta,Listen,11,11,240,,,,
12,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,37,12,232,,,,
13,up,Khrystyna Soloviy,Жива вода,33,5,230,,,,
14,up,Scriptonite,Дом с нормальными явлениями,15,14,229,,,,
15,down,Depeche Mode,Delta Machine (Deluxe),12,11,237,,,,
16,down,Sia,1000 Forms of Fear,13,12,239,,,,
17,down,Griby,"Дом на колёсах, Ч. 1",14,14,171,,,,
18,down,Pink Floyd,The Endless River (Deluxe Edition),16,16,234,,,,
19,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",17,17,12,,,,
20,down,Robin Schulz,Prayer,18,18,240,,,,
21,down,Basta,Basta 4,19,16,233,,,,
22,down,Scriptonite,Праздник на улице 36,20,20,237,,,,
23,down,Mikhail Shufutinskiy,50 Лучших Песен (Greatest Hits),21,20,231,,,,
24,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),35,24,124,,,,
25,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",23,7,229,2,2019-10-06,2,2019-10-06
26,down,LINKIN PARK,The Hunting Party,24,19,236,,,,
27,down,Vladimir Vysotsky,Лучшее Том 1,25,23,232,,,,
28,down,Calvin Harris,Motion,26,22,235,,,,
29,down,Boris Grebenshchikov,СОЛЬ,27,24,237,,,,
30,down,Григорий Лепс,Гангстер №1,28,26,239,,,,
31,down,David Guetta,Nothing But the Beat Ultimate,30,16,238,75,2019-10-06,57,2019-10-20
32,down,AC/DC,Iron Man 2,31,24,105,,,,
33,down,Rag'n'Bone Man,Human (Deluxe),32,23,159,,,,
34,up,Depeche Mode,Spirit (Deluxe),39,31,154,,,,
35,up,Enigma,The Platinum Collection,43,35,155,,,,
36,up,Noggano,Лакшери,44,34,41,,,,
37,up,Various Artists,Suicide Squad (Original Motion Picture Soundtrack),46,37,134,,,,
38,down,LINKIN PARK,Meteora,34,34,49,,,,
39,-,Gunna,One of Wun,-,39,1,,,,
40,-,Scooter,Fasterharderscooter - EP,-,40,1,,,,
41,-,CHERRYty & Roman Perepichka,Love Experience:Survive,-,41,1,,,,
42,up,Red Hot Chili Peppers,The Getaway,45,36,48,,,,
43,up,Imagine Dragons,Origins (Deluxe),49,32,93,,,,
44,up,Brutto,Родны край,47,44,25,,,,
45,-,Scooter,No Time To Chill,-,45,1,,,,
46,-,Scooter,Back To The Heavyweight Jam,-,46,1,,,,
47,up,The Hardkiss,Залізна ластівка,51,26,114,,,,
48,-,Various Artists,Классическая Музыка - Лучшее Когда-Либо,-,45,15,,,,
49,up,twenty one pilots,Blurryface,53,29,33,,,,
50,up,Billie Eilish,HIT ME HARD AND SOFT,55,10,5,,,,
51,-,KALEO,A / B,-,47,6,,,,
