Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,229,41,2019-10-06,13,2021-02-28
2,up,Coldplay,Ghost Stories,2,2,237,32,2019-10-06,32,2019-10-06
3,up,AC/DC,Rock or Bust,4,3,237,,,,
4,down,Adele,21,3,3,234,29,2019-10-06,11,2019-10-20
5,-,Adele,25,-,1,233,26,2019-10-06,20,2020-01-05
6,down,KAZKA,KARMA,5,5,224,,,,
7,down,Beyoncé,BEYONCÉ,6,6,241,86,2019-10-06,75,2019-10-20
8,-,Rammstein,RAMMSTEIN,-,2,218,96,2019-11-10,95,2019-11-17
9,down,Mikhail Krug,50 Greatest Hits (Big Chanson Collection),7,7,228,,,,
10,down,Michael Jackson,Number Ones,8,7,236,,,,
11,down,Nickelback,"The Best of Nickelback, Vol. 1",9,9,235,,,,
12,down,Ivan Dorn,OTD,10,8,238,,,,
13,down,David Guetta,Listen,11,11,241,,,,
14,down,Khrystyna Soloviy,Жива вода,13,5,231,,,,
15,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,12,12,233,,,,
16,-,Muse,Drones,-,3,233,,,,
17,down,Depeche Mode,Delta Machine (Deluxe),15,11,238,,,,
18,down,Scriptonite,Дом с нормальными явлениями,14,14,230,,,,
19,-,Coldplay,A Head Full of Dreams,-,5,235,79,2019-10-06,72,2019-10-13
20,down,Sia,1000 Forms of Fear,16,12,240,,,,
21,down,Griby,"Дом на колёсах, Ч. 1",17,14,172,,,,
22,down,Pink Floyd,The Endless River (Deluxe Edition),18,16,235,,,,
23,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",19,17,13,,,,
24,down,Robin Schulz,Prayer,20,18,241,,,,
25,down,Basta,Basta 4,21,16,234,,,,
26,down,Scriptonite,Праздник на улице 36,22,20,238,,,,
27,down,Mikhail Shufutinskiy,50 Лучших Песен (Greatest Hits),23,20,232,,,,
28,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",25,7,230,2,2019-10-06,2,2019-10-06
29,down,LINKIN PARK,The Hunting Party,26,19,237,,,,
30,up,Imagine Dragons,Origins (Deluxe),43,30,94,,,,
31,down,Vladimir Vysotsky,Лучшее Том 1,27,23,233,,,,
32,down,Calvin Harris,Motion,28,22,236,,,,
33,down,Boris Grebenshchikov,СОЛЬ,29,24,238,,,,
34,down,Григорий Лепс,Гангстер №1,30,26,240,,,,
35,down,David Guetta,Nothing But the Beat Ultimate,31,16,239,75,2019-10-06,57,2019-10-20
36,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),24,24,125,,,,
37,down,AC/DC,Iron Man 2,32,24,106,,,,
38,up,The Hardkiss,Залізна ластівка,47,26,115,,,,
39,down,Rag'n'Bone Man,Human (Deluxe),33,23,160,,,,
40,down,Depeche Mode,Spirit (Deluxe),34,31,155,,,,
41,up,KALEO,A / B,51,41,7,,,,
42,-,Drowning Pool,Full Circle,-,42,1,,,,
43,-,Shofik,Voice of Soul,-,43,1,,,,
44,-,Leonid Agutin,50 Greatest Hits,-,36,22,,,,
45,-,Rammstein,Zeit,-,9,67,,,,
46,down,Enigma,The Platinum Collection,35,35,156,,,,
47,down,Noggano,Лакшери,36,34,42,,,,
48,down,Red Hot Chili Peppers,The Getaway,42,36,49,,,,
49,up,twenty one pilots,Blurryface,49,29,34,,,,
50,-,Pink Floyd,The Dark Side of the Moon (2011 Remastered),-,49,2,,,,
