Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,236,,,,
2,up,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,3,1,217,,,,
3,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,4,2,212,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,2,232,,,,
5,up,Lavinia Meijer,Passaggio - Einaudi by Lavinia,6,4,217,,,,
6,up,Varios Artistas,40 Most Beautiful Arias,7,4,216,,,,
7,up,Jeroen van Veen & Sandra van Veen,Simeon Ten Holt: Canto Ostinato,8,5,220,,,,
8,up,Paul Potts,One Chance,9,4,233,,,,
9,up,The Piano Guys,The Piano Guys,13,7,226,,,,
10,up,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman",Bach: Weihnachtsoratorium (Christmas Oratorio),14,6,223,,,,
11,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,15,8,168,,,,
12,down,Arthur Rubinstein,Chopin: Nocturnes,10,5,228,,,,
13,up,Il Divo,An Evening With Il Divo: Live In Barcelona,16,10,230,,,,
14,up,Philip Glass,Glass: Solo Piano,19,12,227,,,,
15,up,Il Divo,Wicked Game,21,12,237,,,,
16,up,Susan Boyle,The Gift,22,15,231,,,,
17,up,Boys Choir Of Sacraments-Church Breda & Ton Koopman,Bach: Matthäus Passion - BWV 244,23,13,226,,,,
18,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,25,17,217,,,,
19,up,Collegium Vocale Gent & Philippe Herreweghe,"J.S. Bach: St. Matthew Passion, BWV 244",24,16,230,,,,
20,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,26,18,214,,,,
21,up,The Priests,The Priests,28,17,230,,,,
22,down,Ivo Janssen,Simeon Ten Holt: Canto Ostinato,18,11,232,,,,
23,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,2,2,230,,,,
24,up,Ludovico Einaudi,Islands - Essential Einaudi,27,1,225,,,,
25,up,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,29,19,204,,,,
26,up,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),30,20,199,,,,
27,up,Il Divo,Ancora,31,20,195,,,,
28,up,2CELLOS,2Cellos,32,21,179,,,,
29,down,Il Divo,The Greatest Hits (Deluxe Version),11,6,219,,,,
30,down,Janine Jansen,Vivaldi: The Four Seasons,12,2,224,,,,
31,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,2,186,,,,
32,-,"Gegam Grigorian, Maria Gulegina, Nikolai Putilin, Olga Borodina, St. Petersburg Chorus of the Kirov Opera, St. Petersburg Orchestra of the Kirov Opera & Valery Gergiev",Tchaikovsky: Pique Dame,-,32,1,,,,
33,-,"Academy of Ancient Music, Christopher Hogwood, Joshua Rifkin, New London Consort, Philip Pickett & The Bach Ensemble","Vivaldi: 14 Concertos (For Mandolin, Flute, Trumpet, Violin, Etc.)",-,33,1,,,,
34,-,Carles Trepat,"QUIROGA:GUITAR COPLAS, Carles Trepat (Remastered 2024)",-,34,1,,,,
35,down,Various Artists,111 Classical Masterpieces,20,12,222,,,,
36,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",17,11,204,,,,
37,-,Various Artists,40 Most Beautiful Love Themes,-,25,78,,,,
38,-,Minne Veldman,Minne Veldman bespeelt het A.A.Hinsz in de Grote Kerk te Harlingen,-,38,1,,,,
