Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,240,,,,
2,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,2,2,233,,,,
3,up,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,3,1,221,,,,
4,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,6,2,216,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,2,236,,,,
6,down,Lavinia Meijer,Passaggio - Einaudi by Lavinia,5,4,221,,,,
7,up,Jeroen van Veen & Sandra van Veen,Simeon Ten Holt: Canto Ostinato,7,5,224,,,,
8,up,Paul Potts,One Chance,8,4,237,,,,
9,up,Arthur Rubinstein,Chopin: Nocturnes,9,5,232,,,,
10,up,Janine Jansen,Vivaldi: The Four Seasons,10,2,227,,,,
11,up,The Piano Guys,The Piano Guys,12,7,230,,,,
12,up,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman",Bach: Weihnachtsoratorium (Christmas Oratorio),13,6,227,,,,
13,up,Il Divo,An Evening With Il Divo: Live In Barcelona,14,10,234,,,,
14,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,19,8,172,,,,
15,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",16,11,208,,,,
16,up,Ivo Janssen,Simeon Ten Holt: Canto Ostinato,17,11,236,,,,
17,down,Various Artists,111 Classical Masterpieces,15,12,225,,,,
18,up,Philip Glass,Glass: Solo Piano,18,12,231,,,,
19,up,Il Divo,Wicked Game,20,12,241,,,,
20,up,Susan Boyle,The Gift,21,15,235,,,,
21,up,Boys Choir Of Sacraments-Church Breda & Ton Koopman,Bach: Matthäus Passion - BWV 244,22,13,230,,,,
22,up,Collegium Vocale Gent & Philippe Herreweghe,"J.S. Bach: St. Matthew Passion, BWV 244",25,16,234,,,,
23,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,24,17,221,,,,
24,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,35,18,218,,,,
25,up,The Priests,The Priests,26,17,234,,,,
26,down,Ludovico Einaudi,Islands - Essential Einaudi,11,1,229,,,,
27,up,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,27,19,208,,,,
28,up,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),28,20,203,,,,
29,up,Il Divo,Ancora,29,20,199,,,,
30,up,2CELLOS,2Cellos,30,21,183,,,,
31,-,"Aaron Copland, The Columbia String Orchestra, The New York Quartet, Juilliard String Quartet, Benny Goodman, Mieczysław Horszowski & David Oppenheim","Aaron Copland Premieres: Concerto for Clarinet & String Orchestra, Sextet for String Qt, Clarinet & Piano, Qt. for Piano & Strings",-,31,1,,,,
32,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,23,5,3,,,,
33,-,Varios Artistas,40 Most Beautiful Arias,-,4,219,,,,
