Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steelhead,April Fool's Day,1,1,12,,,,
2,-,Ronnie Earl & The Broadcasters,Long Lost Conversation,-,2,1,,,,
3,-,Porterdavis,Since You've Been Gone,-,1,2,,,,
4,-,Fred Chapellier,He's Walking,-,4,1,,,,
5,-,Pinetop Perkins,High Heel Sneakers,-,5,1,,,,
6,-,The Bennett Brothers,Junkyard Dog,-,6,1,,,,
7,-,Tor Einar Bekken & Richard Gjems,Midisijollin,-,7,1,,,,
8,-,Chris Farlowe & The Thunderbirds,The Thrill Is Gone (Live),-,8,1,,,,
9,-,Patrik Jansson Band,One More Broken Heart,-,9,1,,,,
10,-,Fabrizio Poggi,Bone,-,10,1,,,,
11,-,Bridget Kelly Band,Snow Fall,-,11,1,,,,
12,-,Jeff Liberman,Blue on Black,-,12,1,,,,
13,-,Original Chicago Blues All Stars,Sweet Home Chicago,-,13,1,,,,
14,-,Archie Lee Hooker & The Coast to Coast Blues Band,Blues Shoes,-,14,1,,,,
15,-,Ally Venable,What Do You Want from Me,-,15,1,,,,
16,-,Kuddel Renner Blues Band,I Shall Be Released (Live Im Mobile),-,16,1,,,,
17,-,BluesTrain,Baby Please Don't Go,-,17,1,,,,
18,-,Vance Kelly,Foot Loose and Fancy Free,-,18,1,,,,
19,-,David Shelley & BlueStone,Nothin to Lose,-,19,1,,,,
20,-,Big Mama Thornton,Rock Me Baby (2022 Remaster),-,20,1,,,,
21,-,B.B. King,Rock Me Baby (Live),-,21,1,,,,
22,-,Blues Utopia,Down Town Blues,-,22,1,,,,
23,-,Windy City Rev Ups,Maxwell Street,-,23,1,,,,
24,-,Mighty Sam McClain,If It Wasn't For the Blues,-,24,1,,,,
25,-,The Siberian Blues Huskies,Hard Case,-,25,1,,,,
26,-,Lenny Fatigati,Thrill Is Gone,-,26,1,,,,
27,-,Thirsty Perch Blues Band,Half Hearted,-,27,1,,,,
28,-,Charlie A'Court,Color Me Gone,-,28,1,,,,
29,-,Albert Cummings,Your Own Way,-,29,1,,,,
30,-,Lurrie Bell & Mississippi Heat,"Cold, Cold Feeling",-,30,1,,,,
31,-,Dr. Wu',Come Back Baby,-,31,1,,,,
32,-,"Doug MacLeod, John ""Juke"" Logan",High Priced Woman,-,32,1,,,,
33,-,Tinsley Ellis,You're Gonna Thank Me,-,33,1,,,,
34,-,Bill Wharton & The Ingredients,Sugarbone,-,34,1,,,,
35,-,Etta James,I'll Take Care of You,-,35,1,,,,
36,down,Eric Clapton,Layla (Live),2,1,3,,,,
37,-,ATTILA,When My Heart Beats Like a Hammer,-,37,1,,,,
38,-,The Bihlman Bros.,Day By Day,-,38,1,,,,
39,-,Myles Goodwyn,Nobody Lies (About Having the Blues) [feat. Jack De Keyser],-,39,1,,,,
40,-,Pat Zelenka,Chitlins Con Carne,-,40,1,,,,
41,-,Eric Clapton,Cocaine,-,1,10,,,,
