Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,2,2,7,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,16,,,,
4,-,Red Velvet,Cosmic - EP,-,4,1,,,,
5,up,Gracie Abrams,The Secret of Us,32,5,2,,,,
6,up,Chappell Roan,The Rise and Fall of a Midwest Princess,8,6,14,,,,
7,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,4,4,3,,,,
8,down,BINI,Talaarawan - EP,5,2,17,,,,
9,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,11,,,,
10,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,36,,,,
11,up,Taylor Swift,Midnights (The Til Dawn Edition),12,1,57,,,,
12,down,BINI,Feel Good,9,9,18,,,,
13,up,Taylor Swift,folklore (deluxe version),13,1,202,9,2020-08-23,3,2021-03-21
14,up,Taylor Swift,Lover,16,1,243,7,2019-10-06,3,2019-10-20
15,down,Taylor Swift,reputation,14,3,242,74,2020-02-02,64,2020-02-09
16,down,NAYEON,NA,6,6,3,,,,
17,down,aespa,Armageddon - The 1st Album,10,4,5,,,,
18,down,Taylor Swift,Speak Now (Taylor's Version),17,1,52,,,,
19,up,Camila Cabello,"C,XOXO",79,19,2,,,,
20,up,juan karlos,Sad Songs and B******t Part 2,68,20,2,,,,
21,down,NIKI,Nicole,20,3,100,,,,
22,down,SZA,SOS,18,1,82,,,,
23,down,群星,Queen of Tears (Original Television Soundtrack) Special,19,6,9,,,,
24,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,24,4,243,37,2019-11-10,16,2021-02-07
25,down,Taylor Swift,Fearless (Taylor's Version),23,1,171,1,2021-04-11,1,2021-04-11
26,down,Olivia Rodrigo,GUTS (spilled),22,2,15,,,,
27,down,Tyla,TYLA,26,12,17,,,,
28,down,Taylor Swift,evermore (deluxe version),27,1,182,15,2021-01-10,1,2021-01-17
29,down,Dua Lipa,Radical Optimism,21,4,12,,,,
