Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,2,2,5,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,14,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,9,,,,
5,up,BINI,Talaarawan - EP,6,2,15,,,,
6,up,Charli XCX,BRAT,19,6,8,,,,
7,down,aespa,Armageddon - The 1st Album,4,4,3,,,,
8,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,34,,,,
9,up,BINI,Feel Good,14,9,16,,,,
10,up,Chappell Roan,The Rise and Fall of a Midwest Princess,11,10,12,,,,
11,down,Taylor Swift,Midnights (The Til Dawn Edition),7,1,55,,,,
12,down,Taylor Swift,Lover,9,1,241,7,2019-10-06,3,2019-10-20
13,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,13,1,,,,
14,down,Taylor Swift,folklore (deluxe version),10,1,200,9,2020-08-23,3,2021-03-21
15,up,Taylor Swift,reputation,15,3,240,74,2020-02-02,64,2020-02-09
16,up,Dua Lipa,Radical Optimism,16,4,10,,,,
17,up,Taylor Swift,Speak Now (Taylor's Version),17,1,50,,,,
18,down,群星,Queen of Tears (Original Television Soundtrack) Special,13,6,7,,,,
19,up,NIKI,Nicole,21,3,98,,,,
20,up,Olivia Rodrigo,GUTS (spilled),20,2,13,,,,
21,down,SZA,SOS,18,1,80,,,,
22,up,Taylor Swift,Fearless (Taylor's Version),22,1,169,1,2021-04-11,1,2021-04-11
23,up,Tyla,TYLA,23,12,15,,,,
24,up,Taylor Swift,evermore (deluxe version),25,1,180,15,2021-01-10,1,2021-01-17
25,up,Olivia Rodrigo,SOUR (Video Version),26,1,146,,,,
26,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,37,4,241,37,2019-11-10,16,2021-02-07
27,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',24,5,7,,,,
28,down,Eugene Lopin,Mozart for Babies: Brain Development Lullabies,27,26,107,,,,
29,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),29,1,85,,,,
30,up,Sabrina Carpenter,emails i can’t send fwd:,39,24,35,,,,
31,down,Various Artists,선재 업고 튀어 (Original Soundtrack),30,30,3,,,,
32,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,31,10,6,,,,
33,up,Hev Abi,Kung Alam Mo Lang,33,11,34,,,,
34,down,RM,"Right Place, Wrong Person",12,6,4,,,,
35,up,Beyoncé,COWBOY CARTER,40,2,12,,,,
36,down,NewJeans,How Sweet - EP,28,13,4,,,,
37,down,Shanti Dope,DRUGS,35,35,3,,,,
38,up,Beyoncé,RENAISSANCE,42,1,99,,,,
39,down,Jung Kook,GOLDEN,38,2,35,,,,
40,up,Ariana Grande,Positions (Deluxe),49,1,174,10,2021-02-21,1,2021-02-28
41,up,Meghan Trainor,Timeless,81,41,2,,,,
42,down,Tj Monterde,Sariling Mundo,32,16,8,,,,
43,up,Frank Ocean,Blonde,48,26,192,30,2019-11-10,30,2019-11-10
44,up,Jimin,FACE - EP,80,3,36,,,,
45,down,LANY,a beautiful blur (deluxe),44,9,33,,,,
46,up,Rivermaya,Rivermaya: Greatest Hits,51,10,239,,,,
47,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],45,3,11,,,,
48,-,Normani,Dopamine,-,48,1,,,,
49,down,twenty one pilots,Clancy,43,28,6,,,,
50,up,BINI,Born To Win,59,50,11,,,,
51,-,NAYEON,NA,-,51,1,,,,
52,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",34,31,9,,,,
53,down,IU,The Winning - EP,36,15,16,,,,
54,down,Denise Julia,Sweet Nothings (Chapter 1) - EP,50,3,30,,,,
55,down,Katy Perry,Teenage Dream (Deluxe Edition),46,23,65,,,,
56,up,SZA,Ctrl (Deluxe),58,7,106,,,,
57,down,Ariana Grande,Dangerous Woman,55,18,239,,,,
58,up,BLACKPINK,BORN PINK,60,1,92,,,,
59,down,Ariana Grande,"thank u, next",57,6,241,26,2019-11-10,15,2020-02-02
60,up,Ariana Grande,Sweetener,62,16,235,,,,
61,up,Nina,Live!,74,15,240,,,,
62,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],64,34,81,,,,
63,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),67,4,214,51,2019-10-06,3,2020-07-12
64,down,Harry Styles,Harry's House,61,1,109,,,,
65,up,Maki,Tanong - EP,70,25,23,,,,
66,up,Daniel Caesar,Freudian,84,50,48,,,,
67,down,Laufey,Bewitched,41,13,47,,,,
68,up,KAYTRANADA,TIMELESS,83,68,2,,,,
69,down,NewJeans,NewJeans 2nd EP 'Get Up',63,2,48,,,,
70,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,47,9,5,,,,
71,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,71,1,,,,
72,up,Laufey,Bewitched: The Goddess Edition,91,72,2,,,,
73,up,Ariana Grande,Yours Truly (Tenth Anniversary Bonus Videos Edition),75,48,18,,,,
74,-,Doja Cat,Planet Her (Deluxe),-,2,149,,,,
75,down,Troye Sivan,Something To Give Each Other,56,2,33,,,,
76,up,Lullabies,Lullabies,77,54,61,,,,
77,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),71,32,4,,,,
78,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,78,1,,,,
79,-,Don Toliver,Hardstone Psycho,-,79,1,,,,
80,up,Tems,Born in the Wild,89,80,2,,,,
81,down,Lana Del Rey,Norman F*****g Rockwell!,68,14,180,34,2019-10-06,15,2019-11-10
82,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",99,2,138,2,2019-10-06,2,2019-10-06
83,down,Lullaby Baby,Bedtime Baby: Lullabies,73,21,180,,,,
84,down,ILLIT,SUPER REAL ME - EP,65,4,12,,,,
85,down,Lady Gaga,Chromatica,54,1,131,72,2020-05-24,1,2020-06-07
86,down,Bring Me The Horizon,POST HUMAN: NeX GEn,66,42,4,,,,
87,-,Raveena,Where the Butterflies Go in the Rain,-,87,1,,,,
88,-,Dua Lipa,Future Nostalgia,-,1,182,18,2020-02-02,1,2020-04-05
89,down,AURORA,What Happened To The Heart?,87,87,2,,,,
90,-,Chris Brown,11:11 (Deluxe),-,35,5,,,,
91,-,Justin Bieber,Justice (The Complete Edition),-,21,74,,,,
92,-,Taylor Swift,Taylor Swift (Deluxe Edition),-,25,95,,,,
93,down,Kendrick Lamar,DAMN.,85,47,11,,,,
94,down,ARTMS,<Dall>,52,52,3,,,,
95,-,Cup of Joe,Patutunguhan - EP,-,41,28,,,,
96,down,RAYE,Genesis. - EP,90,90,2,,,,
97,-,Tove Lo & SG Lewis,HEAT - EP,-,97,1,,,,
98,down,WayV,Give Me That - The 5th Mini Album - EP,53,53,2,,,,
99,-,$uicideboy$,New World Depression,-,99,1,,,,
100,-,Various Artists,Coffee Shop Jazz,-,97,2,,,,
