Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,2,2,3,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,12,,,,
4,-,aespa,Armageddon - The 1st Album,-,4,1,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,7,,,,
6,up,RM,"Right Place, Wrong Person",51,6,2,,,,
7,down,BINI,Talaarawan - EP,5,2,13,,,,
8,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,32,,,,
9,down,Taylor Swift,Midnights (The Til Dawn Edition),7,1,53,,,,
10,up,Taylor Swift,folklore (deluxe version),10,1,198,9,2020-08-23,3,2021-03-21
11,up,Taylor Swift,Lover,11,1,239,7,2019-10-06,3,2019-10-20
12,down,群星,Queen of Tears (Original Television Soundtrack) Special,8,6,5,,,,
13,up,NewJeans,How Sweet - EP,58,13,2,,,,
14,down,Dua Lipa,Radical Optimism,13,4,8,,,,
15,down,Taylor Swift,Speak Now (Taylor's Version),14,1,48,,,,
16,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',9,5,5,,,,
17,down,Taylor Swift,reputation,15,3,238,74,2020-02-02,64,2020-02-09
18,down,Olivia Rodrigo,GUTS (spilled),12,2,11,,,,
19,down,SZA,SOS,18,1,78,,,,
20,up,Chappell Roan,The Rise and Fall of a Midwest Princess,26,20,10,,,,
21,down,BINI,Feel Good,17,13,14,,,,
22,down,Taylor Swift,Fearless (Taylor's Version),21,1,167,1,2021-04-11,1,2021-04-11
23,down,NIKI,Nicole,19,3,96,,,,
24,down,Olivia Rodrigo,SOUR (Video Version),20,1,144,,,,
25,down,Tyla,TYLA,22,12,13,,,,
26,up,Taylor Swift,evermore (deluxe version),27,1,178,15,2021-01-10,1,2021-01-17
27,up,Laufey,Bewitched,37,13,45,,,,
28,up,twenty one pilots,Clancy,71,28,4,,,,
29,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),28,1,83,,,,
30,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,16,10,4,,,,
31,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",34,31,7,,,,
32,down,Beyoncé,COWBOY CARTER,29,2,10,,,,
33,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,23,9,3,,,,
34,down,Hev Abi,Kung Alam Mo Lang,30,11,32,,,,
35,down,Tj Monterde,Sariling Mundo,25,16,6,,,,
36,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,31,4,239,37,2019-11-10,16,2021-02-07
37,up,Eugene Lopin,Mozart for Babies: Brain Development Lullabies,40,26,105,,,,
38,up,Beyoncé,RENAISSANCE,38,1,97,,,,
39,down,Sabrina Carpenter,emails i can’t send fwd:,36,24,33,,,,
40,up,Lady Gaga,Chromatica,86,1,129,72,2020-05-24,1,2020-06-07
41,down,Frank Ocean,Blonde,39,26,190,30,2019-11-10,30,2019-11-10
42,up,Bring Me The Horizon,POST HUMAN: NeX GEn,77,42,2,,,,
43,down,LANY,a beautiful blur (deluxe),42,9,31,,,,
44,down,Jung Kook,GOLDEN,41,2,33,,,,
45,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],35,3,9,,,,
46,down,Ariana Grande,Positions (Deluxe),44,1,172,10,2021-02-21,1,2021-02-28
47,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),32,32,2,,,,
48,up,Katy Perry,Teenage Dream (Deluxe Edition),49,23,63,,,,
49,down,Sabrina Carpenter,Espresso EP,24,24,3,,,,
50,up,IU,The Winning - EP,63,15,14,,,,
51,up,NewJeans,NewJeans 2nd EP 'Get Up',60,2,46,,,,
52,up,Jimin,FACE - EP,67,3,34,,,,
53,down,Denise Julia,Sweet Nothings (Chapter 1) - EP,46,3,28,,,,
54,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),33,33,3,,,,
55,down,Lauryn Hill,The Miseducation of Lauryn Hill,45,45,2,,,,
56,up,Lullaby Baby,Bedtime Baby: Lullabies,76,21,178,,,,
57,down,ILLIT,SUPER REAL ME - EP,50,4,10,,,,
58,down,Ariana Grande,Dangerous Woman,47,18,237,,,,
59,down,Ariana Grande,Sweetener,53,16,233,,,,
60,down,Ariana Grande,"thank u, next",54,6,239,26,2019-11-10,15,2020-02-02
61,down,Rivermaya,Rivermaya: Greatest Hits,48,10,237,,,,
62,up,BLACKPINK,BORN PINK,68,1,90,,,,
63,down,SZA,Ctrl (Deluxe),55,7,104,,,,
64,up,Harry Styles,Harry's House,65,1,107,,,,
65,up,Lana Del Rey,Norman F*****g Rockwell!,69,14,178,34,2019-10-06,15,2019-11-10
66,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),57,4,212,51,2019-10-06,3,2020-07-12
67,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],56,34,79,,,,
68,down,Kendrick Lamar,DAMN.,59,47,9,,,,
69,-,Yves,LOOP - EP,-,69,1,,,,
70,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,52,28,4,,,,
71,up,Ariana Grande,Yours Truly (Tenth Anniversary Bonus Videos Edition),72,48,16,,,,
72,-,CHEN,DOOR - The 4th Mini Album - EP,-,72,1,,,,
73,-,Shanti Dope,DRUGS,-,73,1,,,,
74,-,Maki,Tanong - EP,-,25,21,,,,
75,-,ARTMS,<Dall>,-,75,1,,,,
76,-,Troye Sivan,Something To Give Each Other,-,2,31,,,,
77,down,IVE,IVE SWITCH - EP,43,10,5,,,,
78,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,78,1,,,,
79,-,Various Artists,선재 업고 튀어 (Original Soundtrack),-,79,1,,,,
80,down,Nina,Live!,64,15,238,,,,
81,down,Charli XCX,BRAT,70,36,6,,,,
82,-,SUHO,1 to 3 - The 3rd Mini Album,-,82,1,,,,
83,-,The Marías,Submarine,-,83,1,,,,
84,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,48,4,,,,
85,down,Mariah Carey,Portrait,83,83,2,,,,
86,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",61,2,136,2,2019-10-06,2,2019-10-06
87,down,Billie Eilish,Happier Than Ever,62,2,123,5,2021-05-02,3,2021-05-09
88,down,UNIS,The 1st Mini Album 'WE UNIS' - EP,73,10,10,,,,
89,-,Laufey,Everything I Know About Love (Deluxe Edition),-,71,11,,,,
90,down,Cigarettes After Sex,Cigarettes After Sex,80,47,47,,,,
91,-,LANY,Malibu Nights,-,5,182,,,,
92,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",87,56,4,,,,
93,down,Wallows,Model,88,88,2,,,,
94,-,Ed Sheeran,÷ (Deluxe),-,23,222,78,2019-10-06,36,2020-01-05
95,down,Vince Staples,Dark Times,85,85,2,,,,
96,down,RIIZE,RIIZING - EP,82,20,5,,,,
97,-,TWICE,With YOU-th - EP,-,3,14,,,,
98,-,Lady Gaga,The Fame Monster,-,90,2,,,,
99,up,Various Artists,Best of OPM Love Duets & Best of OPM Classic Love Songs,100,22,174,,,,
100,-,Justin Bieber,Justice (The Complete Edition),-,21,73,,,,
