Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,10,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,5,,,,
4,up,BINI,Talaarawan - EP,6,2,11,,,,
5,up,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',5,5,3,,,,
6,up,群星,Queen of Tears (Original Television Soundtrack) Special,9,6,3,,,,
7,down,Dua Lipa,Radical Optimism,4,4,6,,,,
8,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,30,,,,
9,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,9,1,,,,
10,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,15,10,2,,,,
11,down,Taylor Swift,Midnights (The Til Dawn Edition),8,1,51,,,,
12,down,Taylor Swift,Lover,10,1,237,7,2019-10-06,3,2019-10-20
13,down,Olivia Rodrigo,GUTS (spilled),12,2,9,,,,
14,up,Taylor Swift,folklore (deluxe version),14,1,196,9,2020-08-23,3,2021-03-21
15,down,Taylor Swift,Speak Now (Taylor's Version),11,1,46,,,,
16,down,BINI,Feel Good,13,13,12,,,,
17,down,Taylor Swift,reputation,16,3,236,74,2020-02-02,64,2020-02-09
18,down,Tj Monterde,Sariling Mundo,17,16,4,,,,
19,up,Olivia Rodrigo,SOUR (Video Version),24,1,142,,,,
20,down,SZA,SOS,19,1,76,,,,
21,up,NIKI,Nicole,21,3,94,,,,
22,down,Taylor Swift,Fearless (Taylor's Version),20,1,165,1,2021-04-11,1,2021-04-11
23,up,Tyla,TYLA,25,12,11,,,,
24,down,Chappell Roan,The Rise and Fall of a Midwest Princess,22,22,8,,,,
25,down,Beyoncé,COWBOY CARTER,18,2,8,,,,
26,-,Billie Eilish,HIT ME HARD AND SOFT,-,26,1,,,,
27,up,Taylor Swift,evermore (deluxe version),28,1,176,15,2021-01-10,1,2021-01-17
28,up,"HOYO-MiX, Chevy & Robin",INSIDE - EP,52,28,2,,,,
29,down,Hev Abi,Kung Alam Mo Lang,26,11,30,,,,
30,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),29,1,81,,,,
31,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],30,3,7,,,,
32,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,33,4,237,37,2019-11-10,16,2021-02-07
33,down,Laufey,Bewitched,27,13,43,,,,
34,down,IVE,IVE SWITCH - EP,23,10,3,,,,
35,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",39,35,5,,,,
36,up,Charli XCX,BRAT,67,36,4,,,,
37,down,Beyoncé,RENAISSANCE,32,1,95,,,,
38,down,Eugene Lopin,Mozart for Babies: Brain Development Lullabies,37,26,103,,,,
39,down,Jung Kook,GOLDEN,34,2,31,,,,
40,down,ILLIT,SUPER REAL ME - EP,31,4,8,,,,
41,down,LANY,a beautiful blur (deluxe),36,9,29,,,,
42,down,Sabrina Carpenter,emails i can’t send fwd:,40,24,31,,,,
43,up,Ariana Grande,Positions (Deluxe),43,1,170,10,2021-02-21,1,2021-02-28
44,down,Denise Julia,Sweet Nothings (Chapter 1) - EP,42,3,26,,,,
45,up,Rivermaya,Rivermaya: Greatest Hits,45,10,235,,,,
46,up,Ariana Grande,Dangerous Woman,46,18,235,,,,
47,up,Kendrick Lamar,DAMN.,47,47,7,,,,
48,-,Childish Gambino,Atavista,-,48,1,,,,
49,up,Ariana Grande,"thank u, next",50,6,237,26,2019-11-10,15,2020-02-02
50,down,UNIS,The 1st Mini Album 'WE UNIS' - EP,38,10,8,,,,
51,down,SZA,Ctrl (Deluxe),49,7,102,,,,
52,up,Ariana Grande,Sweetener,53,16,231,,,,
53,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),35,35,3,,,,
54,up,Frank Ocean,Blonde,54,26,188,30,2019-11-10,30,2019-11-10
55,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),51,4,210,51,2019-10-06,3,2020-07-12
56,down,RIIZE,RIIZING - EP,41,20,3,,,,
57,down,Lullaby Baby,Bedtime Baby: Lullabies,55,21,176,,,,
58,-,ZAYN,ROOM UNDER THE STAIRS,-,58,1,,,,
59,down,BLACKPINK,BORN PINK,58,1,88,,,,
60,down,Harry Styles,Harry's House,59,1,105,,,,
61,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],60,34,77,,,,
62,up,IU,The Winning - EP,95,15,12,,,,
63,down,Nina,Live!,61,15,236,,,,
64,down,BINI,Born To Win,57,53,8,,,,
65,up,Gunna,One of Wun,78,65,2,,,,
66,up,NewJeans,NewJeans 2nd EP 'Get Up',66,2,44,,,,
67,up,Arthur Miguel,MU - EP,76,67,2,,,,
68,-,ZEROBASEONE,You had me at HELLO,-,68,1,,,,
69,down,Ariana Grande,Yours Truly (Tenth Anniversary Bonus Videos Edition),68,48,14,,,,
70,up,Cup of Joe,Patutunguhan - EP,90,41,26,,,,
71,-,Niall Horan,The Show: The Encore,-,71,2,,,,
72,-,Various Artists,Wicked (Original Broadway Cast Recording),-,67,3,,,,
73,down,Kendrick Lamar,Mr. Morale & The Big Steppers,48,1,34,,,,
74,up,Nursery Rhymes 123,Lullaby Baby,89,9,206,,,,
75,-,Sabrina Carpenter,Espresso EP,-,75,1,,,,
76,down,Lana Del Rey,Norman F*****g Rockwell!,63,14,176,34,2019-10-06,15,2019-11-10
77,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",56,56,2,,,,
78,-,Lorde,Pure Heroine,-,31,33,,,,
79,down,Katy Perry,Teenage Dream (Deluxe Edition),75,23,61,,,,
80,-,Melanie Martinez,PORTALS,-,12,34,,,,
81,down,Jimin,FACE - EP,44,3,32,,,,
82,-,Billie Eilish,Happier Than Ever,-,2,121,5,2021-05-02,3,2021-05-09
83,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,83,1,,,,
84,down,Lady Gaga,Chromatica,69,1,127,72,2020-05-24,1,2020-06-07
85,down,Incubus,Morning View XXIII (Rerecorded Version),77,77,2,,,,
86,up,The Chainsmokers,No Hard Feelings - EP,87,86,2,,,,
87,up,Various Artists,Mamma Mia! (The Movie Soundtrack),100,45,16,,,,
88,-,Doja Cat,Scarlet,-,3,30,,,,
89,down,Lullabies,Lullabies,73,54,58,,,,
90,-,Lady Gaga,The Fame Monster,-,90,1,,,,
91,down,Daniel Caesar,Freudian,82,50,45,,,,
92,-,Rihanna,ANTI (Deluxe),-,12,35,,,,
93,down,Various Artists,Miss Saigon (Original London Cast Recording),83,70,7,,,,
94,down,DOYOUNG,YOUTH - The 1st Album,64,20,4,,,,
95,down,Justin Bieber,Justice (The Complete Edition),85,21,72,,,,
96,-,Caleb and Kelsey,Worship,-,76,10,,,,
97,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,2,134,2,2019-10-06,2,2019-10-06
98,down,TWICE,With YOU-th - EP,94,3,13,,,,
99,-,Lana Del Rey,Born to Die - The Paradise Edition,-,34,86,,,,
100,down,tripleS,<ASSEMBLE24>,65,65,2,,,,
