Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,19,,,,
2,-,Rels B & Junior H,Un Desperdicio,-,2,1,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,237,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,2,237,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,2,1,237,,,,
6,up,Dread Mar I,Hoja en Blanco,13,2,215,,,,
7,up,Los Cafres,Tus ojos,7,5,232,,,,
8,up,Los Cafres,Bastará,8,3,237,,,,
9,up,Los Cafres,Si el Amor Se Cae,9,2,237,,,,
10,up,Dread Mar I,Así Fue (En Vivo),18,3,215,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,237,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,117,,,,
13,down,Bob Marley & The Wailers,Stir It Up,12,5,237,,,,
14,up,The Wailers,"Get Up, Stand Up",15,8,237,,,,
15,down,Los Pericos,Runaway (feat. The Original Wailers),10,6,237,,,,
16,up,Los Cafres,Casi q' me pierdo,16,8,237,,,,
17,up,The Wailers,I Shot the Sheriff,20,8,236,,,,
18,up,Dread Mar I,Decide Tú,34,13,236,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,14,6,237,,,,
20,up,Dread Mar I,Nada,24,17,176,,,,
21,down,Balbi El Chamako & Jere Klein,Ese Corte,17,12,17,,,,
22,down,Bob Marley & The Wailers,Satisfy My Soul,21,14,237,,,,
23,up,Koino Yokan,Lo Que Hoy Quieras,23,3,114,,,,
24,up,Dread Mar I,Árbol sin hojas,30,24,221,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,22,14,237,,,,
26,down,UB40,Red Red Wine (Edit),25,13,225,,,,
27,up,Bob Marley & The Wailers,Easy Skanking,29,21,218,,,,
28,down,Bob Marley & The Wailers,Jamming,26,20,137,,,,
29,up,Bob Marley & The Wailers,Sun Is Shining,31,17,174,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,3,237,,,,
31,down,Bob Marley & The Wailers,Redemption Song,19,7,237,,,,
32,up,Los Cafres,Momento,32,21,209,,,,
33,up,Beele,Loco,36,1,220,90,2020-05-03,90,2020-05-03
34,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",37,14,50,,,,
35,up,Dread Mar I,Laberintos,53,20,175,,,,
36,up,Dread Mar I,Sálvame,68,23,217,,,,
37,down,Bob Marley & The Wailers,Natural Mystic,35,31,133,,,,
38,up,Dread Mar I,En el Seno del Amor,55,26,169,,,,
39,up,Dread Mar I,Qué Hago Yo,54,22,169,,,,
40,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),39,19,198,,,,
41,up,Bob Marley & The Wailers,Concrete Jungle,46,26,200,,,,
42,up,Los Cafres,Aire,42,18,217,,,,
43,down,Bayriton & Jairo Vera,Si Tú Quieres,40,37,41,,,,
44,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",45,34,29,,,,
45,up,Cultura Profética,La Complicidad,60,28,151,,,,
46,up,Los Cafres,Tus Ojos (Versión 25 Años),63,6,236,,,,
47,-,Drauw alejandro,Tu Detective,-,47,1,,,,
48,down,Bob Marley & The Wailers,Exodus,38,7,228,,,,
49,up,Osmar Hidalgo,Problemas en el paraíso,52,49,2,,,,
50,up,Dread Mar I,Mi Amor (En Vivo),92,36,98,,,,
51,up,Jimmy Cliff,I Can See Clearly Now,72,31,125,,,,
52,-,Dread Mar I,De lejos,-,45,14,,,,
53,down,Bob Marley & The Wailers,"Jamming (7"" Version)",51,15,99,,,,
54,up,Dread Mar I,Vete,100,36,87,,,,
55,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],50,38,92,,,,
56,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,40,31,,,,
57,up,Dread Mar I,La Suerte,70,28,137,,,,
58,down,Bob Marley & The Wailers,Turn Your Lights Down Low,57,42,42,,,,
59,down,Dread Mar I,Tu sin mi,4,1,237,,,,
60,down,UB40,(I Can't Help) Falling in Love With You,33,28,137,,,,
61,-,Shaggy,Boombastic,-,37,37,,,,
62,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),56,29,152,,,,
63,up,Zimbabwe,Traición a la Mexicana,77,27,184,,,,
64,-,Filtra King,Apaga el Cel (feat. FloyyMenor),-,64,1,,,,
65,-,Nonpalidece & Alborosie,Mi Fortaleza,-,65,1,,,,
66,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,39,90,,,,
67,-,Justin Wellington,Iko Iko (feat. Small Jam),-,5,136,,,,
68,down,Bob Marley & The Wailers,So Much Trouble in the World,43,33,114,,,,
69,-,Don Omar,Ayer La Ví (En Directo),-,69,1,,,,
70,-,Nonpalidece,En el Aire,-,48,86,,,,
71,down,Bob Marley & The Wailers,Running Away,58,46,54,,,,
72,down,Dave Bolaño,Me Levanté,65,30,84,,,,
73,down,Bob Marley & The Wailers,Slave Driver,62,35,182,,,,
74,down,Dread Mar I,Más Allá de Tus Ojos,27,12,237,,,,
75,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),41,18,172,,,,
76,down,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),44,25,68,,,,
77,down,Sean Paul,Temperature,48,11,234,,,,
78,-,Dread Mar I,Sálvame (En Vivo),-,24,183,,,,
79,down,Bob Marley & The Wailers,Lively Up Yourself,67,29,195,,,,
80,-,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",-,33,41,,,,
81,up,Los Cafres,Este Jardín,93,36,83,,,,
82,down,Cultura Profética,Ilegal,66,27,117,,,,
83,-,Bob Marley & The Wailers,Time Will Tell,-,63,13,,,,
84,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),47,32,120,,,,
85,up,Dread Mar I,No convenceran,95,45,89,,,,
86,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),64,35,53,,,,
87,down,"Kali Uchis, El Alfa & JT",Muñekita,83,2,40,,,,
88,-,Milo j,Al Sol,-,60,20,,,,
89,down,Bob Marley & The Wailers,Forever Loving Jah,74,37,159,,,,
90,-,Los Cafres,Secreto mío,-,53,20,,,,
91,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,38,40,,,,
92,-,Dread Mar I,Tu Sin Mi (En Vivo),-,31,88,,,,
93,-,SOJA,You and Me (feat. Chris Boomer),-,31,117,,,,
94,down,UB40,Rat In Mi Kitchen,86,35,112,,,,
95,-,The Wailers,Burnin' and Lootin',-,40,103,,,,
96,down,Bob Marley & The Wailers,Coming In from the Cold,69,31,95,,,,
