Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Draganov Veaceslav,Upbeat,1,1,4,,,,
2,up,ジャメリア,Thank You,69,2,5,,,,
3,up,Carlo Cavalli,Beach of Future,6,1,28,,,,
4,up,Topic,Breaking Me (feat. A7S),7,1,59,94,2020-03-01,8,2020-08-16
5,up,Kaskade & Colette,I Like the Way,11,2,22,,,,
6,up,Rocky Rock,Kannata,17,1,73,,,,
7,up,surf mesa,Ily,9,1,65,63,2020-04-19,18,2020-07-12
8,-,Deladap,Dirty Jazz,-,4,5,,,,
9,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,5,8,,,,
10,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),21,2,93,,,,
11,up,Thyron,Rave Generation (Extended Mix),15,11,2,,,,
12,-,Sigala & Paloma Faith,Lullaby,-,6,22,,,,
13,-,朴志胤,그냥 사랑하면 되는데 (feat. Rain),-,10,3,,,,
14,up,La Bouche,Fallin' In Love,24,1,9,,,,
15,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",8,3,2,,,,
16,-,TV Noise,Don't Stop (Extended Mix),-,16,1,,,,
17,up,Jax Jones & Ella Henderson,This Is Real,18,3,35,,,,
18,-,謝金燕,姐姐,-,2,36,,,,
19,up,Kungs,Don't You Know (feat. Jamie N Commons),98,15,52,,,,
20,up,Ikson,Stardust,30,1,13,,,,
21,-,DJ Snake,Frequency 75,-,21,1,,,,
22,up,Avicii,For a Better Day,61,15,29,,,,
23,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,23,1,,,,
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,3,48,,,,
25,up,Jonas Blue,Rise (feat. Jack & Jack),26,5,54,,,,
26,up,ジョナス・ブルー,Rise (feat. IZ*ONE),91,22,7,,,,
27,-,Martin Garrix,High on Life (feat. Bonn),-,19,9,,,,
28,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,6,22,,,,
29,-,Basement Jaxx,Mermaid of Bahia,-,6,5,,,,
30,-,Solomon,Life Goes On... (Extended Mix),-,30,1,,,,
31,up,ILLENIUM & Tori Kelly,Blame Myself,41,12,3,,,,
32,-,D.White,Don't Be Shy (Extended Mix),-,8,1,,,,
33,down,Culture Beat,Mr. Vain,29,3,42,,,,
34,up,Calvin Harris,My Way,39,2,47,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,6,53,,,,
36,-,Deorro & Chris Brown,Five More Hours,-,27,3,,,,
37,-,Jake Jack,Casanova (Dreamers Dub Remix),-,37,1,,,,
38,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,15,11,,,,
39,-,Robin Schulz,Titel 9,-,4,9,,,,
40,-,ARTY,One Night Away,-,40,1,,,,
41,-,Mike Williams,Wait For You (feat. Maia Wright),-,41,1,,,,
42,up,Lodato,Neon Lights,74,11,8,,,,
43,-,Jayjen,Colourful,-,18,3,,,,
44,-,Dieck,I Don't Care and Still Don't Care,-,44,1,,,,
45,down,Eric Paque,Something About You,19,1,37,,,,
46,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,33,,,,
47,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,47,1,72,2021-03-07,18,2021-05-16
48,-,22Bullets,Crazies Do (Extended Mix),-,11,5,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,92,1,74,,,,
50,down,Flo Rida,Hello Friday (feat. Jason Derulo),35,2,53,,,,
51,-,Daft Punk,Da Funk,-,1,30,,,,
52,-,DJxiaoke,噹噹噹噹當咚咚咚咚咚,-,15,1,,,,
53,-,VASSY & Bonka,Chase,-,16,6,,,,
54,-,Dillon Francis & Sultan + Shepard,When We Were Young (feat. The Chain Gang of 1974),-,9,2,,,,
55,-,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],-,41,5,,,,
56,-,Avicii,Heaven,-,1,54,84,2019-10-06,84,2019-10-06
57,-,Mr. President,Coco Jamboo,-,2,3,,,,
58,up,Rain Radio & DJ Craig Gorman,Talk About,68,36,3,,,,
59,-,Calvin Harris,Summer,-,3,2,,,,
60,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,9,59,,,,
61,down,Kygo & Miguel,Remind Me to Forget,31,11,19,,,,
62,-,Marshmello,Alone,-,2,7,,,,
63,-,Jonas Blue,Jonas Blue: Electronic Nature - The Mix 2017 (Continuous Mix),-,51,1,,,,
64,-,Sadhu Sensi,Overtone Earth (KlangDruide Remix),-,32,3,,,,
65,-,Jonas Blue & HRVY,Younger,-,6,32,,,,
66,down,Calvin Harris,Outside (feat. Ellie Goulding),52,2,17,,,,
67,up,D:Ream,U R the Best Thing,78,28,10,,,,
68,-,Imanbek & Goodboys,Goodbye (HOLA! Remix),-,28,2,,,,
69,down,DJ Snake,Let Me Love You (feat. Justin Bieber),66,2,64,,,,
70,-,David Guetta,Titanium (feat. Sia) [Extended],-,70,1,,,,
71,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,14,20,,,,
72,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,20,4,,,,
73,-,SAINt JHN,Roses (Imanbek Remix Extended),-,26,3,84,2020-04-05,61,2020-05-24
74,-,NEIKED,Call Me (feat. Mimi),-,24,2,,,,
75,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,69,2,,,,
76,-,Dom Dolla,Pump The Brakes,-,17,5,,,,
77,down,David Guetta & Sia,Flames,55,25,38,,,,
78,-,Sultan + Shepard & Showtek,We Found Love (Sidney Samson Remix),-,57,1,,,,
79,-,Eli Brown,Searching for Someone,-,79,1,,,,
80,-,Plump DJs,Lost in Space (feat. Omar),-,80,1,,,,
81,down,"Calvin Harris, Sam Smith",Promises,77,7,39,,,,
82,-,Agnes,Release Me (Club Mix),-,53,9,,,,
83,-,Alesso,Take My Breath Away,-,7,7,,,,
84,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,1,1,,,,
85,-,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds),-,85,1,,,,
86,-,M People,How Can I Love You More?,-,31,10,,,,
87,-,Kygo & Chelsea Cutler,Not Ok,-,4,7,,,,
88,down,Tiësto & Mabel,God Is a Dancer,71,2,50,,,,
