Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocky Rock,Kannata,22,1,53,,,,
2,up,Eric Paque,Something About You,3,1,17,,,,
3,up,The Columbia Ballroom Orchestra,Passion Flower,20,1,69,,,,
4,up,Bro Safari & UFO!,Drama (Party Favor Remix),5,1,35,,,,
5,down,Carlo Cavalli,Beach of Future,1,1,8,,,,
6,down,Calvin Harris,My Way,2,2,35,,,,
7,-,浜崎あゆみ,CAROLS,-,7,3,,,,
8,-,謝金燕,姐姐,-,2,30,,,,
9,up,Daft Punk,Da Funk,9,1,23,,,,
10,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],6,6,18,,,,
11,down,Jeff Swiff,Mornings With You,10,1,65,,,,
12,-,アヴィーチー,Liar Liar,-,12,1,,,,
13,up,Nacho Marco,Middays,25,12,52,,,,
14,-,Jim Yosef,Firefly,-,14,4,,,,
15,-,Shane Codd,Get Out My Head,-,13,8,,,,
16,-,Martin Garrix,Ocean (feat. Khalid),-,13,11,,,,
17,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,17,2,,,,
18,-,Anabel Englund,Picture Us,-,15,9,,,,
19,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,2,31,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,74,1,59,,,,
21,up,HVME,Goosebumps,44,9,11,85,2021-01-10,69,2021-01-17
22,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,22,6,,,,
23,-,DJ Mix,Peaktime - Continuous DJ Mix,-,23,1,,,,
24,-,KLIO & DJ Satomi,Barbie Girl,-,24,1,,,,
25,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),60,2,73,,,,
26,up,surf mesa,Ily,72,1,48,63,2020-04-19,18,2020-07-12
27,-,DJ Q & Robbie Rue,Zip Zap,-,27,1,,,,
28,up,Gryffin & Two Feet,I Want Love,65,24,2,,,,
29,-,Crazy Frog,Axel F (Radio Edit),-,10,6,,,,
30,-,Fratelli Stellari,La Fedele Creatura di Orione,-,1,12,,,,
31,-,L.I.V.,I Remember (Digital Mix),-,31,1,,,,
32,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],49,5,5,,,,
33,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,12,3,,,,
34,-,Dizzee Rascal,Hype (feat. Calvin Harris),-,34,3,,,,
35,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,23,3,,,,
36,-,R3HAB,Icarus,-,36,2,,,,
37,-,The Chainsmokers,Sick Boy,-,13,10,,,,
38,-,Whigfield,Close to You,-,38,2,,,,
39,-,Ed Lee,Kuai Ban Er,-,39,1,,,,
40,-,Madonna,"Justify My Love (Orbit 12"" Mix)",-,40,1,,,,
41,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,17,12,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,57,5,10,,,,
43,-,Klaas,Mr. Saxobeat,-,16,8,,,,
44,down,Lodato & Bright Sparks,Good Thing (Extended Mix),16,4,8,,,,
45,-,Jamiroquai,Virtual Insanity,-,21,19,,,,
46,-,Avicii,Waiting For Love,-,3,7,,,,
47,-,"Thomas Gold, Kosling & David Shane",Escape,-,12,2,,,,
48,-,Descemer Bueno,Bailando (Tener Contigo) [feat. Gente de Zona],-,19,6,,,,
49,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,11,17,,,,
50,down,"Alok, Felix Jaehn & The Vamps",All the Lies (Bobby Flava Remix),48,48,2,,,,
51,-,Steve Noise,Head Above Water (Remix),-,4,8,,,,
52,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,2,38,,,,
53,-,Martin Garrix & Bonn,Home (feat. Bonn),-,25,1,,,,
54,-,Joseph Ashworth,Breathe (feat. Vanity Fairy) [Tunnelvisions Remix],-,54,1,,,,
55,down,Tiësto,The Business (220 KID Remix),53,53,3,,,,
56,-,Delacey,My Man (Louis Bell Remix),-,21,11,,,,
57,-,Martin Jensen,Wait (feat. Loote),-,24,4,,,,
58,down,Kaskade & Colette,I Like the Way,40,2,12,,,,
59,-,O-Zone,De Ce Plang Chitarele,-,3,1,,,,
60,down,Anabel Englund & MK,Underwater,59,6,2,,,,
61,-,Gotan Project,Mi Confesion,-,34,2,,,,
62,-,OceanLab,Come Home,-,24,6,,,,
63,-,Mahalo,Not Watching Anymore,-,15,1,,,,
64,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,38,2,,,,
65,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,65,2,,,,
66,down,Aviella,tell me what you’re thinking,34,26,2,,,,
67,-,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),-,5,12,,,,
68,-,DJ Cross,Marina (Inside My Soul) [feat. Karina Flourish] [D.E.R. & Sebastian Massianello Instrumental Remix],-,56,2,,,,
69,-,Crayon Pop,빠빠빠 (Inst.),-,13,6,,,,
70,-,Black Coffee,Ready for You (feat. Celeste),-,2,17,,,,
71,-,Eyes of Providence,Can't Take My Eyes off You,-,71,1,,,,
72,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,54,1,,,,
73,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,7,3,,,,
74,-,Zedd & Alessia Cara,Stay,-,3,14,,,,
75,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,20,10,,,,
76,-,Daft Punk,Harder Better Faster Stronger,-,17,4,,,,
77,-,Zedd & Elley Duhé,Happy Now,-,2,18,,,,
78,-,AK Akemi Kakihara,If You Love Me (AK Twilight Mix),-,11,5,,,,
79,-,The Chainsmokers,Closer (feat. Halsey),-,1,37,,,,
80,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,24,,,,
81,-,DJ Simon Weeks,New York City (feat. Dhany) [Radio Edit],-,81,1,,,,
82,-,Lounget Ensemble,Longet (Gogo Mix),-,25,4,,,,
83,-,Black Machine,How Gee (Original Remastered Version 2016),-,2,5,,,,
84,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,7,,,,
85,-,Diplo & SIDEPIECE,On My Mind,-,12,13,,,,
