Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlo Cavalli,Beach of Future,4,1,2,,,,
2,up,surf mesa,Ily,2,1,42,63,2020-04-19,18,2020-07-12
3,up,Eric Paque,Something About You,5,1,11,,,,
4,up,Topic,Breaking Me (feat. A7S),10,1,46,94,2020-03-01,8,2020-08-16
5,up,Nora En Pure,We Found Love (feat. Ashibah),8,4,52,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,52,1,53,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),13,3,35,,,,
8,up,Jax Jones & Ella Henderson,This Is Real,63,3,21,,,,
9,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),28,8,23,,,,
10,-,The Chainsmokers,Closer (feat. Halsey),-,1,35,,,,
11,-,Martin Garrix,Wiee,-,2,37,,,,
12,-,Scatman John,Scatman's World,-,7,7,,,,
13,-,Digital Farm Animals & Cash Cash,Millionaire (feat. Nelly),-,13,2,,,,
14,up,Jeff Swiff,Mornings With You,18,1,59,,,,
15,up,Jonas Blue,Rise (feat. Jack & Jack),33,5,41,,,,
16,up,Ed Sheeran,Shape of You (NOTD Remix),70,8,18,,,,
17,-,Illenium & Jon Bellion,Good Things Fall Apart,-,1,27,,,,
18,up,Rocky Rock,Kannata,93,1,47,,,,
19,-,Melanie Martinez,Soap (Sailors Remix),-,19,1,,,,
20,-,キャッシュ・キャッシュ,Love You Now (feat. Georgia Ku),-,10,8,,,,
21,down,Zedd & Elley Duhé,Happy Now,12,2,17,,,,
22,-,Icona Pop,Feels in My Body,-,3,7,,,,
23,up,David Guetta & Sia,Let's Love,44,1,19,84,2020-11-22,81,2020-11-29
24,-,Conro,Trippin,-,24,2,,,,
25,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,8,15,,,,
26,-,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],-,26,1,,,,
27,down,Nacho Marco,Middays,22,12,46,,,,
28,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,4,24,,,,
29,up,Lodato & Bright Sparks,Good Thing (Extended Mix),72,4,4,,,,
30,-,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),-,1,32,,,,
31,up,Sigala,We Got Love (feat. Ella Henderson),77,11,21,,,,
32,-,Sadhu Sensi,Overtone Earth (KlangDruide Remix),-,32,2,,,,
33,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,12,2,,,,
34,down,The Chainsmokers,Paris,19,5,41,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,6,45,,,,
36,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,8,,,,
37,down,Jax Jones & Au/Ra,i miss u,1,1,17,,,,
38,-,DJ Snake,A Different Way (feat. Lauv),-,14,7,,,,
39,up,Shane Codd,Get Out My Head,51,13,6,,,,
40,up,"Calvin Harris, Sam Smith",Promises,97,7,31,,,,
41,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),68,2,68,,,,
42,down,Kungs,Don't You Know (feat. Jamie N Commons),36,15,42,,,,
43,up,Kygo & Miguel,Remind Me to Forget,90,11,11,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,9,47,,,,
45,-,F.L.K (UK),Gentle (Original Version),-,15,7,,,,
46,-,Sia,Together (F9 Radio Remix),-,25,6,,,,
47,-,Sigala & Paloma Faith,Lullaby,-,6,19,,,,
48,up,Gryffin & Audrey Mika,Safe with Me,60,21,4,,,,
49,-,Hoodfellas,Last Friday Night (Electro Remix),-,3,13,,,,
50,down,The Columbia Ballroom Orchestra,Passion Flower,32,1,63,,,,
51,-,Jessica Jay,Chilly Cha Cha,-,42,5,,,,
52,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,6,12,,,,
53,-,Danny Avila,Hard To Love,-,4,21,,,,
54,up,David Guetta & Sia,Flames,83,25,29,,,,
55,-,Lsdmonkey,Twinkle,-,5,17,,,,
56,-,DJ Cross,Marina (Inside My Soul) [feat. Karina Flourish] [D.E.R. & Sebastian Massianello Instrumental Remix],-,56,1,,,,
57,-,Jamiroquai,Virtual Insanity,-,21,17,,,,
58,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,25,8,12,,,,
59,-,HVME,Goosebumps,-,9,6,85,2021-01-10,69,2021-01-17
60,-,Technasia & Green Velvet,Suga (Tr421),-,60,1,,,,
61,-,Cobra Starship,Never Been In Love (feat. Icona Pop),-,51,2,,,,
62,down,Tiësto & Mabel,God Is a Dancer,34,2,41,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],40,7,13,,,,
64,-,Tian Bass,Tian Bells,-,27,1,,,,
65,down,Black Coffee,Ready for You (feat. Celeste),7,2,13,,,,
66,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,15,10,,,,
67,-,Ed Sheeran & Justin Bieber,I Don't Care (Loud Luxury Remix),-,26,2,,,,
68,-,Moony,I Don't Know Why (Jerome D'Isma-Ae Radio Edit),-,49,7,,,,
69,-,COEO,1981,-,17,20,,,,
70,-,Lisa Lisa & Cult Jam,Head to Toe,-,4,1,,,,
71,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),79,37,29,,,,
72,-,Jennifer Hudson,Spotlight (Moto Blanco Club Mix),-,72,1,,,,
73,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,5,22,,,,
74,-,Adamski & Seal,Killer,-,15,5,,,,
75,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,6,22,55,2019-10-27,43,2019-11-03
76,-,Maloa Warriors,Chic's BoiDonkaboogie (Useximan Take),-,7,12,,,,
77,-,Tungevaag & Rat City,Afterparty (feat. Rich The Kid) [Joe Stone Extended Remix],-,77,1,,,,
78,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,4,5,,,,
79,-,All Saints,Pure Shores,-,2,8,,,,
80,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,5,12,,,,
81,-,Fatboy Slim,Praise You,-,15,3,,,,
82,-,Panama Cardoon,Olofofu,-,82,1,,,,
83,-,Aalson & Minorah,Last One,-,83,1,,,,
84,down,Alex Menco,Colors,82,10,26,,,,
85,-,Daft Punk,One More Time / Aerodynamic,-,7,4,,,,
86,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,6,3,,,,
87,-,Avicii,Without You (feat. Sandro Cavazza),-,11,17,,,,
88,-,Bronko,Don't Go (Michael Mind Cut),-,88,1,,,,
89,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",99,55,5,,,,
90,-,Agnes,Release Me (Club Mix),-,53,6,,,,
91,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,12,14,,,,
92,-,Rui Da Silva,"Touch Me (Original 12"" Mix)",-,35,14,,,,
93,down,"VASSY, Outgang & TwoWorldsApart",OXYGEN,43,14,4,,,,
94,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,6,7,,,,
95,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,95,1,,,,
96,-,Tiësto & Mabel,God Is a Dancer (Toby Green Remix),-,96,1,,,,
97,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),65,47,11,,,,
98,down,Kimokawa,Just The Way You Are ( Bruno Mars ),59,49,11,,,,
99,down,DJ Snake,Let Me Love You (feat. Justin Bieber),58,2,52,,,,
100,-,Immature,I'm Not a Fool,-,100,1,,,,
