Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,69,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,2,105,,,,
3,up,Karyn White,Superwoman,3,1,42,,,,
4,up,Daniel Bedingfield,If You're Not the One,6,1,15,,,,
5,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,1,11,,,,
6,-,孫盛希,jagi (feat. KIRE),-,3,25,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),2,1,85,,,,
8,-,原子邦妮,難道只有我覺得,-,4,10,,,,
9,-,Kygo & Kyla La Grange,Cut Your Teeth (Kygo Radio Edit),-,9,1,,,,
10,up,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,10,1,34,,,,
11,up,Don Diablo,Deja Vu,19,11,2,,,,
12,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,2,19,,,,
13,-,Jonas Blue,Mama (feat. William Singe),-,2,20,,,,
14,up,Adult Hits,No FM,22,8,14,,,,
15,-,Major Lazer,Can't Take It From Me (feat. Skip Marley),-,2,1,,,,
16,-,"Timmy Trumpet, Lee Cabrera, Bleech & Lock 'n Load",Blow Ya Mind,-,16,1,,,,
17,up,Gee Groove Project,Kind of Brown (Very Kind Mix),21,14,4,,,,
18,-,Coldplay,A Sky Full of Stars,-,6,10,,,,
19,-,The Chainsmokers & Kygo,Family (Frank Walker Remix),-,19,4,,,,
20,-,HIROOMI TOSAKA,WASTED LOVE,-,3,8,,,,
21,-,Clean Bandit,Mama (feat. Ellie Goulding) [Acoustic],-,12,6,,,,
22,-,CG5,Absolutely Anything (feat. Or3o),-,22,1,,,,
23,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,23,1,,,,
24,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,16,6,,,,
25,-,Martin Garrix & Troye Sivan,There for You,-,10,22,,,,
26,-,Stefanie,You Never Said You Loved Me (Rev-Players Total Dance Radio Edit),-,17,5,,,,
27,-,Alan Walker & Trevor Daniel,Extremes,-,9,3,,,,
28,down,Roa,Someday,16,4,14,,,,
29,-,Regard & Ella Henderson,No Sleep,-,29,1,,,,
30,-,Omi,I Want You,-,1,12,,,,
31,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,10,18,,,,
32,-,Alan Walker & Sophia Somajo,Diamond Heart,-,11,12,,,,
33,-,ILLENIUM,Eyes Wide Shut,-,20,1,,,,
34,-,Clean Bandit,Stronger (feat. Alex Newell & Sean Bass),-,5,3,,,,
35,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,92,,,,
36,-,O-Zone,De Ce Plang Chitarele,-,3,41,,,,
37,-,Colin Nicholas Baldry,Viewpoint,-,7,4,,,,
38,-,Marshmello,Here With Me (feat. CHVRCHES),-,2,60,,,,
39,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,23,4,,,,
40,-,Clean Bandit,Mama (feat. Ellie Goulding) [Tiësto’s Big Room Remix],-,40,1,,,,
41,-,Calvin Harris,New To You,-,5,13,,,,
42,-,East 17,If You Ever (feat. Gabrielle),-,42,1,,,,
43,-,Edmondo Comandini,Happy fisa,-,21,3,,,,
44,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,10,2,,,,
