Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,34,,,,
2,-,Paula Abdul,The Way That You Love Me,-,1,11,,,,
3,up,O-Zone,De Ce Plang Chitarele,8,3,30,,,,
4,-,Sofi Tukker,Summer In New York,-,2,12,,,,
5,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,104,,,,
6,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [R3hab vs Henry Fong Remix],-,6,1,,,,
7,up,Martin Garrix,Wiee,7,2,72,,,,
8,down,Carlo Cavalli,Beach of Future,5,1,79,,,,
9,up,Flo Rida,Hello Friday (feat. Jason Derulo),16,2,81,,,,
10,-,Carlo Cavalli,Beach of Future,-,7,3,,,,
11,-,Jade,Don't Walk Away,-,4,29,,,,
12,-,Simon More,Happy Vibes,-,3,2,,,,
13,-,Loud Luxury,These Nights (feat. KIDDO),-,13,1,,,,
14,-,"Avocuddle, vensterbank & RØDY",Just the Two of Us,-,8,1,,,,
15,-,Robin Schulz,All This Love (feat. Harlœ),-,4,4,,,,
16,-,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 3),-,16,3,,,,
17,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,1,25,,,,
18,-,Brown Eyed Girls,Abracadabra,-,8,6,,,,
19,-,Iio,Rapture,-,19,1,,,,
20,-,David H. Wurst,Hypnotic,-,14,1,,,,
21,-,Avicii,Waiting For Love,-,3,16,,,,
22,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,1,,,,
23,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [Nathan Dawe Remix],-,23,1,,,,
24,-,BoA,Winter Love,-,24,1,,,,
25,-,MK & BURNS,Better (feat. Teddy Swims),-,25,2,,,,
26,-,Dua Lipa,Physical (Ofenbach Remix),-,21,6,,,,
27,-,Toolbox Digital,Track Rundown 4 (TDCS1),-,6,2,,,,
28,-,Zedd & Alessia Cara,Stay,-,3,26,,,,
29,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,11,10,,,,
30,-,Annie Lennox,A Whiter Shade of Pale,-,4,8,,,,
31,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,15,3,,,,
32,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],-,10,4,,,,
33,-,Blue Boy,Remember Me,-,32,18,,,,
34,-,ザ・チェインスモーカーズ,This Feeling (feat. Kelsea Ballerini) [Afrojack & Disto Remix],-,34,2,,,,
35,-,LF SYSTEM,Afraid To Feel,-,22,8,,,,
36,-,Imanbek & BYOR,Belly Dancer,-,36,4,,,,
37,-,Joel Corry,Head & Heart (feat. MNEK) [Vintage Culture & Fancy Inc Remix],-,28,2,,,,
38,-,Sam Smith,Too Good at Goodbyes,-,28,2,,,,
39,up,Avicii,Heaven,49,1,78,84,2019-10-06,84,2019-10-06
40,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,8,15,,,,
41,up,Culture Beat,Mr. Vain,58,3,62,,,,
42,-,RED芮德,Moon Party,-,8,2,,,,
43,-,Hardwell,How You Love Me (feat. Conor Maynard & Snoop Dogg),-,43,3,,,,
44,-,The Chainsmokers,Everybody Hates Me,-,36,10,,,,
45,-,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),-,5,17,,,,
46,down,Apotheosis,Ô Fortuna (feat. DJ Patrick Samoy) [Radio Apocalypse Chorus Edit],45,14,5,,,,
47,-,初音ミク,Drumdrum,-,47,1,,,,
48,-,"Shaun Frank, SNBRN & Dope Earth Alien",King Kong,-,48,1,,,,
49,-,Nicky Romero & Teamworx ft. Joseph Feinstein,World Through Your Eyes,-,49,1,,,,
50,-,D:Ream,U R the Best Thing,-,28,21,,,,
51,-,Sound Project 21,House is a Feeling,-,51,1,,,,
52,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,15,1,,,,
53,-,Regard,Ride It,-,1,60,57,2019-10-06,13,2019-11-10
54,down,ニッキー・ミナージュ,Starships,12,7,11,,,,
55,-,박지윤,달빛의 노래,-,55,1,,,,
56,down,The Chainsmokers,Closer (feat. Halsey),10,1,68,,,,
