Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,86,,,,
2,-,Karyn White,Superwoman,-,1,49,,,,
3,-,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),-,2,14,,,,
4,-,Heat Hunter & Rod Bass,I Don't Like Mondays (Vinylmoverz Straight Forward Remix),-,4,1,,,,
5,-,RuPaul,"American (feat. The Cast of RuPaul's Drag Race, Season 10)",-,5,1,,,,
6,down,THE GYM BEATS,Spaceman,4,4,12,,,,
7,-,T-ara,Roly-Poly in 코파카바나,-,7,3,,,,
8,-,LUM!X,Techno Sound,-,8,1,,,,
9,down,Galonso,Orange Ink,3,3,2,,,,
10,up,Roa,Someday,19,4,31,,,,
11,-,Kichan,Pacarku,-,11,1,,,,
12,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,12,22,,,,
13,-,Gryffin & LOVA,Piece Of Me,-,13,9,,,,
14,-,The Chainsmokers,Roses (feat. ROZES) [Zaxx Remix],-,14,1,,,,
15,-,season smeller,Lucid Dream 清醒夢,-,9,1,,,,
16,-,Duke Dumont,I Got U (feat. Jax Jones),-,2,20,,,,
17,up,徐懷鈺,倒數3秒 (feat. 高胥崴),24,1,7,,,,
18,-,carlo iacobelli,The Dancestar,-,15,5,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,6,101,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,38,,,,
21,-,Project X,Toca Toca,-,17,1,,,,
22,-,Mike Perry,The Ocean (feat. Shy Martin),-,8,15,,,,
23,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,23,1,,,,
24,-,The Chainsmokers,Closer (feat. Halsey),-,1,92,,,,
25,-,Steve Aoki & MONSTA X,Play It Cool,-,21,6,,,,
26,-,EDX,High On You,-,26,3,,,,
27,down,Zedd,Beautiful Now (feat. Jon Bellion),20,7,11,,,,
28,-,Estevanico,Get Up Jamaica,-,22,2,,,,
29,-,Beatrich,Superstar,-,15,4,,,,
30,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,20,10,,,,
31,-,Alesso & John Newman,Call Your Name,-,9,4,,,,
32,-,Martin Garrix & Troye Sivan,There for You,-,10,26,,,,
33,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,11,11,,,,
34,-,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),-,16,20,,,,
35,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,29,3,,,,
36,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,19,15,,,,
37,-,Bru-C,No Excuses (Hedex Remix),-,37,1,,,,
38,-,Adult Hits,No FM,-,8,23,,,,
39,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,24,,,,
40,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,12,20,,,,
41,-,Diplo & Miguel,Don’t Forget My Love,-,7,29,,,,
42,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,2,94,,,,
43,-,孫盛希,jagi (feat. KIRE),-,3,31,,,,
