Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,19,63,2020-04-19,18,2020-07-12
2,up,謝金燕,姐姐,14,2,16,,,,
3,up,GXR,Earwax,5,3,2,,,,
4,-,Gypsy,Gypsy 2012 (Fake ID Remix),-,4,1,,,,
5,up,Nora En Pure,We Found Love (feat. Ashibah),7,4,29,,,,
6,up,Topic,Breaking Me (feat. A7S),11,1,23,94,2020-03-01,8,2020-08-16
7,up,Jessica Jay,Chichiquitta,10,1,45,,,,
8,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,8,10,,,,
9,down,Charlie Puth,How Long (Remix) [feat. French Montana],6,6,10,,,,
10,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,3,12,,,,
11,-,Village People,Y.M.C.A.,-,6,2,,,,
12,down,The Columbia Ballroom Orchestra,Passion Flower,3,1,40,,,,
13,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,26,,,,
14,up,Jonas Blue,What I Like About You (feat. Theresa Rex),73,14,13,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,6,28,,,,
16,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,16,1,,,,
17,up,Flo Rida,Hello Friday (feat. Jason Derulo),20,2,23,,,,
18,up,"Zedd, Maren Morris & Grey",The Middle,67,3,31,,,,
19,-,Two Friends,Looking At You (feat. Sam Vesso) [Elijah Hill Remix],-,19,1,,,,
20,-,Tiësto,Lose You (feat. ILIRA),-,8,4,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,13,3,25,,,,
22,up,Karen Harding & Digital Farm Animals,Undo My Heart,48,22,3,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),56,2,34,,,,
24,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,18,2,,,,
25,-,Stacey Q,Two of Hearts,-,6,2,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,31,1,36,,,,
27,up,"Calvin Harris, Sam Smith",Promises,91,7,16,,,,
28,up,Jonas Blue,Rise (feat. Jack & Jack),65,5,22,,,,
29,up,Rocky Rock,Kannata,40,1,24,,,,
30,-,Regard & Raye,Secrets,-,5,14,84,2020-06-14,62,2020-06-28
31,up,Tiësto & Mabel,God Is a Dancer,70,2,30,,,,
32,down,Jeff Swiff,Mornings With You,27,1,36,,,,
33,down,Alex Menco,Colors,30,10,3,,,,
34,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),33,2,45,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],2,2,3,,,,
36,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",12,5,13,,,,
37,down,Bro Safari & UFO!,Drama (Party Favor Remix),9,1,17,,,,
38,-,Hannah Wants & Chris Lorenzo,Rhymes,-,38,1,,,,
39,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,2,9,,,,
40,-,Afrojack,All Night (feat. Ally Brooke) [Damien N-Drix Extended Remix],-,40,1,,,,
41,down,Chris Malinchak,When the World Stops Turning,15,3,7,,,,
42,up,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),61,1,10,,,,
43,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),52,2,22,,,,
44,up,Avicii,SOS (feat. Aloe Blacc),53,5,23,,,,
45,-,Jonas Blue,Mama (feat. William Singe),-,2,7,,,,
46,down,Daft Punk,One More Time,17,5,17,,,,
47,down,Nacho Marco,Middays,39,12,23,,,,
48,-,Cash Cash,Finest Hour (feat. Abir),-,8,3,,,,
49,-,Inna,Low,-,49,1,,,,
50,down,The Chainsmokers,Paris,44,5,23,,,,
51,-,Deladap,Dirty Jazz,-,4,4,,,,
52,up,Culture Beat,Mr. Vain,68,3,13,,,,
53,-,Jonas Blue & Jack & Jack,Rise (Retrovision Remix),-,53,1,,,,
54,-,Craig David,Heartline,-,24,1,,,,
55,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),87,37,11,,,,
56,-,Jax Jones & Bebe Rexha,Harder,-,14,8,,,,
57,up,ベッキー・ヒル & Weiss,I Could Get Used To This (Brookes Brothers Remix),98,57,4,,,,
58,-,COEO,1981,-,17,9,,,,
59,-,Topic & A7S,Breaking Me (Riton Remix),-,59,3,,,,
60,-,Cash Cash,Aftershock (feat. Jacquie Lee),-,52,1,,,,
61,up,Todd Terry,Something Goin' On (In Your Soul),79,32,7,,,,
62,-,Yellow Claw,Amsterdamned,-,62,2,,,,
63,-,Itro & Valcos,Starbound,-,5,18,,,,
64,-,DJ Ino & MC Johnny Def,Rock the Beat,-,64,1,,,,
65,-,The Chainsmokers,Closer (feat. Halsey),-,1,27,,,,
66,down,Clean Bandit,I Miss You (feat. Julia Michaels),55,17,4,,,,
67,-,Meduza,Born To Love (feat. SHELLS),-,65,4,,,,
68,down,Clean Bandit,Solo (feat. Demi Lovato),34,6,21,,,,
