Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paula Abdul,The Way That You Love Me,-,1,30,,,,
2,-,Everything But the Girl,Rollercoaster,-,2,1,,,,
3,up,Thomas Helmich,Wetterleuchten,8,3,3,,,,
4,up,Kygo & Ava Max,Whatever,9,1,4,,,,
5,-,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),-,2,20,,,,
6,-,黃莉,我心已打烊,-,3,9,,,,
7,-,Stars On 45,45 (Addy Van Der Zwan Remix),-,7,1,,,,
8,-,SHINHWA,Venus,-,8,1,,,,
9,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,7,24,,,,
10,-,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),-,10,1,,,,
11,down,徐懷鈺,倒數3秒 (feat. 高胥崴),3,1,19,,,,
12,-,Yuki Hsu,Ti-Ti-Ta,-,4,7,,,,
13,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],10,10,12,,,,
14,-,Black Joy,Untitled,-,14,1,,,,
15,-,黃莉,我心已打烊 (Instrumental),-,15,1,,,,
16,-,Jax Jones & Gin Lee,不愛浪費 (國語),-,3,28,,,,
17,-,Chris Malinchak,When the World Stops Turning,-,3,16,,,,
18,-,DJ Record Scratch,DJ Scratch Sound Effect 1 (feat. DJ Sound Effects),-,18,1,,,,
19,-,Nuno Vargas,The Future,-,19,1,,,,
20,-,Draganov Veaceslav,Upbeat,-,1,8,,,,
21,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,5,,,,
22,down,David Ashok Ramani & Jonathan Elias,Percolator,21,3,17,,,,
23,-,La Bouche,Fallin' In Love,-,1,53,,,,
24,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,4,19,,,,
25,up,謝金燕,要發達,32,4,47,,,,
26,-,carlo iacobelli,The Dancestar,-,15,7,,,,
27,-,Benny Benassi & Jeremih,LOVELIFE,-,20,3,,,,
28,down,Glockenbach & Ella Henderson,Lifeline,13,4,15,,,,
29,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,21,19,,,,
