Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,68,,,,
2,-,The Chainsmokers,Closer (feat. Halsey),-,1,84,,,,
3,-,Karyn White,Superwoman,-,1,41,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,34,1,123,,,,
5,-,Sofi Tukker,Summer In New York,-,2,16,,,,
6,-,Daniel Bedingfield,If You're Not the One,-,1,14,,,,
7,-,Paula Abdul,Opposites Attract,-,4,9,,,,
8,-,黃莉,我心已打烊,-,3,7,,,,
9,-,The Chainsmokers & 347aidan,Up & Down,-,9,1,,,,
10,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,1,33,,,,
11,up,Calvin Harris,Summer,25,3,18,,,,
12,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,32,,,,
13,down,Frenchies,Better Believe,5,5,3,,,,
14,-,Right Said Fred,I'm Too Sexy,-,2,28,,,,
15,-,Sigala,Radio,-,5,4,,,,
16,up,Roa,Someday,18,4,13,,,,
17,-,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),-,15,5,,,,
18,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,7,16,,,,
19,-,Don Diablo,Deja Vu,-,11,1,,,,
20,-,MK & Dom Dolla,Rhyme Dust (Extended),-,3,1,,,,
21,down,Gee Groove Project,Kind of Brown (Very Kind Mix),19,14,3,,,,
22,down,Adult Hits,No FM,15,8,13,,,,
23,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,23,1,,,,
24,-,Luude,Down Under (feat. Colin Hay),-,24,5,,,,
25,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,8,23,,,,
26,-,The Chainsmokers,Sick Boy,-,13,20,,,,
27,-,AK Akemi Kakihara,If You Love Me (AK Twilight Mix),-,11,14,,,,
28,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,104,,,,
29,-,Naughty By Nature,Hip Hop Hooray,-,10,3,,,,
30,-,Lodato & Bright Sparks,Good Thing (Extended Mix),-,4,34,,,,
31,-,Martin Garrix,No Sleep (feat. Bonn),-,27,10,,,,
32,down,Jax Jones & Calum Scott,Whistle,11,11,5,,,,
33,-,Tiësto,All Nighter,-,33,1,,,,
34,-,RIKA & Galantis,Hooked (Hot Stuff),-,34,1,,,,
35,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,2,2,,,,
36,-,Alberto Bof,The Distance Between Us,-,36,1,,,,
37,-,R3HAB,My Pony (R3HAB VIP Remix),-,37,1,,,,
38,-,"Fedde Le Grand, Carta & Paradigm",Marco Polo (feat. Amely),-,38,1,,,,
39,-,Shane Codd,Get Out My Head,-,13,22,,,,
40,-,Topic & A7S,Kernkraft 400 (A Better Day),-,21,4,,,,
