Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,23,63,2020-04-19,18,2020-07-12
2,up,The Columbia Ballroom Orchestra,Passion Flower,6,1,44,,,,
3,up,Jessica Jay,Chichiquitta,3,1,49,,,,
4,up,Kygo & Chelsea Cutler,Not Ok,56,4,5,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,3,16,,,,
6,up,Avicii,SOS (feat. Aloe Blacc),88,5,27,,,,
7,down,Nora En Pure,We Found Love (feat. Ashibah),4,4,33,,,,
8,-,Cash Cash,Gasoline (feat. Laura White),-,8,6,,,,
9,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,8,12,,,,
10,-,Dan Hartman,I Can Dream About You,-,9,9,,,,
11,down,David Guetta & Sia,Let's Love,9,1,4,84,2020-11-22,81,2020-11-29
12,-,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),-,5,13,,,,
13,up,All Saints,Pure Shores,40,2,5,,,,
14,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,10,,,,
15,up,Regard & Raye,Secrets,37,5,18,84,2020-06-14,62,2020-06-28
16,up,yellow claw & weird genius,Hush (feat. Reikko),74,16,4,,,,
17,up,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],38,17,5,,,,
18,-,Funt Case,Shores at Place,-,18,1,,,,
19,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),24,2,49,,,,
20,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,76,20,2,,,,
21,-,Tiësto,Let's Go (feat. Icona Pop),-,21,2,,,,
22,up,Nacho Marco,Middays,49,12,27,,,,
23,-,Martin Garrix,Wiee,-,2,26,,,,
24,-,Hungry Koala,2016 Annual Continuous Mix (Mixed By Johnny Canik),-,21,3,,,,
25,up,Jeff Swiff,Mornings With You,43,1,40,,,,
26,down,Alex Menco,Colors,10,10,7,,,,
27,down,Tiësto & Mabel,God Is a Dancer,2,2,34,,,,
28,-,Zack Martino & Dyson,Mood,-,12,4,,,,
29,-,Icon & Liquid Frame,Human Cortex,-,29,1,,,,
30,-,DJ Oji & Una,We Lift Our Hands in the Sanctuary (Friday Night Live Mix),-,3,3,,,,
31,down,The Chainsmokers,Paris,28,5,27,,,,
32,up,Saweetie,My Type (Dillon Francis Dance Remix),59,26,6,,,,
33,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),36,15,9,,,,
34,-,Calvin Harris & Dillon Francis,Here 2 China (feat. Dizzee Rascal),-,27,1,,,,
35,down,Topic,Breaking Me (feat. A7S),8,1,27,94,2020-03-01,8,2020-08-16
36,up,Todd Terry,Something Goin' On (In Your Soul),53,32,11,,,,
37,-,Toni Braxton,Dance (Dave Audé Remix),-,37,1,,,,
38,down,Kungs,Don't You Know (feat. Jamie N Commons),15,15,29,,,,
39,-,Danny Avila,Hard To Love,-,4,18,,,,
40,up,Calvin Harris,My Way,93,2,23,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,40,,,,
42,up,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),50,1,14,,,,
43,-,San Holo,Honest (feat. Broods),-,9,5,,,,
44,-,CLiQ,Google Me (feat. Alika & Ms Banks),-,9,1,,,,
45,-,Thomas,I Won't Give Up,-,26,3,,,,
46,-,Disco Fries & Thando1988,On My Mind,-,46,1,,,,
47,-,Jamiroquai,Virtual Insanity,-,21,12,,,,
48,down,Rocky Rock,Kannata,14,1,28,,,,
49,-,Hoodfellas,Good Feeling (Electro Remix),-,49,1,,,,
50,-,Illenium & Jon Bellion,Good Things Fall Apart,-,1,24,,,,
51,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,2,38,,,,
52,-,LiQWYD,Soul,-,6,2,,,,
53,down,Riggi & Piros & VENIICE,My Feelings (with RANI),52,24,3,,,,
54,-,Various Artists & Hifi Sean,Chilled House Session 9 (Continuous Mix 2),-,54,1,,,,
55,-,Budakid,Astray in Woodland (Extended Mix),-,55,1,,,,
56,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,19,,,,
57,up,Calvin Harris,This Is What You Came For (feat. Rihanna),94,6,32,,,,
58,down,ジョナス・ブルー,Rise (feat. IZ*ONE),22,22,3,,,,
59,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,14,14,,,,
60,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,9,30,,,,
61,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),12,12,15,,,,
62,-,WILL K,Candy Pop,-,62,1,,,,
63,-,Eric Paque,Something About You,-,1,3,,,,
64,-,KATOMORI,Funky Feelin,-,10,2,,,,
65,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),23,5,18,,,,
66,down,Avicii,Heaven,54,1,42,84,2019-10-06,84,2019-10-06
67,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,49,8,,,,
68,-,Jessie Reyez,LOVE IN THE DARK (Dzeko Remix),-,8,9,,,,
69,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),19,16,4,,,,
70,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),45,37,15,,,,
71,-,Gloria Estefan,Heaven's What I Feel,-,10,5,,,,
72,-,Dipcrusher,Island,-,9,1,,,,
73,down,Martin Garrix & Bebe Rexha,In the Name of Love,57,12,18,,,,
74,-,Sofi Tukker & Gorgon City,House Arrest,-,3,11,,,,
75,-,The Chainsmokers,You Owe Me (Whyel Remix),-,52,2,,,,
76,-,Dj Gedruk,Tatu Sing Ono Ndodo,-,76,1,,,,
77,-,Seeb & St. Lundi,Colourblind,-,77,1,,,,
78,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,68,1,,,,
79,down,Daft Punk,Da Funk,71,1,13,,,,
80,-,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",-,53,3,,,,
81,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,14,,,,
82,-,Chriz,Lighters Up -Radio Edit (feat. Joey Moe & Jinks),-,5,6,,,,
83,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,5,11,,,,
84,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,6,11,,,,
85,-,Marshmello & Bastille,Happier,-,3,33,74,2019-10-06,74,2019-10-06
86,down,Mariano,Apologies,70,59,6,,,,
87,-,Twin Pack & STFU,Saving My Love (Twin Pack vs. STFU) [Twin Pack Edit],-,55,1,,,,
88,-,Tiësto,Grapevine,-,88,1,,,,
89,-,O Terno,Bielzinho / Bielzinho (Xinobi Extended Remix),-,89,1,,,,
90,-,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),-,53,4,,,,
91,-,Fatboy Slim,Praise You,-,34,2,,,,
92,down,Culture Beat,Mr. Vain,32,3,17,,,,
93,-,Noah Kahan,Hurt Somebody (Matoma Remix),-,93,1,,,,
94,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,14,,,,
95,down,COEO,1981,48,17,11,,,,
96,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,12,13,,,,
97,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),33,11,9,,,,
98,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,1,3,,,,
99,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,82,2,,,,
100,-,Gattuso & Damon Sharpe,When in Rome,-,2,14,,,,
