Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,45,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,2,11,,,,
3,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,94,,,,
4,-,Paula Abdul,The Way That You Love Me,-,1,13,,,,
5,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,111,,,,
6,-,Hanne Mjøen,Sounds Good to Me,-,4,14,,,,
7,-,Alan Walker,Alone,-,2,2,,,,
8,down,Oliver Tree & Robin Schulz,Miss You,6,6,2,,,,
9,down,Tele Music,Saturday Boogie,3,3,3,,,,
10,-,Karyn White,Superwoman,-,1,31,,,,
11,-,Robin Schulz,All This Love (feat. Harlœ),-,4,5,,,,
12,-,Kygo,The Way We Were (feat. Plested),-,6,1,,,,
13,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,12,11,,,,
14,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,2,11,,,,
15,up,Hardwell,We Are One (feat. 蔡依林),57,7,12,,,,
16,down,Tez Cadey,Seve (Radio Edit),5,2,9,,,,
17,-,Wynter Gordon,Buy My Love (Extended Mix),-,3,3,,,,
18,up,"Sigala, David Guetta & Sam Ryder",Living Without You,29,6,5,,,,
19,up,Sound Of Legend,I'm So Excited,34,17,3,,,,
20,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),15,10,7,,,,
21,-,Can 7,Crusisin',-,21,2,,,,
22,-,Gazzara,Timeless (Orange Factory Remix),-,22,1,,,,
23,-,"Steve Aoki, Diplo & Deorro",Freak (feat. Steve Bays),-,23,1,,,,
24,-,Black Machine,How Gee,-,12,3,,,,
25,-,Scatman John,Scatman's World,-,7,13,,,,
26,down,Carlo Cavalli,Beach of Future,9,1,90,,,,
27,-,Samantha James,Free,-,9,3,,,,
28,-,에릭남,Love Yourself,-,28,1,,,,
29,up,Marshmello,Here With Me (feat. CHVRCHES),40,2,57,,,,
30,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,1,4,,,,
31,-,KATOMORI,Funky Feelin,-,10,27,,,,
32,-,TNN,La Cucamarcha (Radio Mix),-,32,1,,,,
33,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,13,8,,,,
34,-,Sister Sledge,We Are Family (Single Version),-,5,18,,,,
35,-,Zedd,I Want You to Know (feat. Selena Gomez),-,35,2,,,,
36,-,RIKI,草莓冰淇淋加水烏龜,-,5,5,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,6,73,,,,
38,up,Jax Jones & Ella Henderson,This Is Real,58,3,62,,,,
39,-,Annie Lennox,A Whiter Shade of Pale,-,4,9,,,,
40,-,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 3),-,16,4,,,,
41,up,Diplo & Miguel,Don’t Forget My Love,46,7,11,,,,
42,-,Avicii,Heaven,-,1,87,84,2019-10-06,84,2019-10-06
43,-,Adult Hits,No FM,-,8,6,,,,
44,-,Jonas Blue & HRVY,Younger,-,6,37,,,,
45,-,Sam Kim,Smile,-,8,7,,,,
46,up,Lost Frequencies & James Arthur,Questions,53,16,2,,,,
47,-,The Tamperer,Feel It (feat. Maya) [Blunt Edit],-,47,1,,,,
48,-,Regard,Ride It,-,1,63,57,2019-10-06,13,2019-11-10
49,-,Dj Rewind,Eclipse,-,28,2,,,,
50,-,Snakehips & Tinashe,Who's Gonna Love You Tonight,-,31,2,,,,
51,-,Ikson,Stardust,-,1,48,,,,
52,-,Clean Bandit,Mama (feat. Ellie Goulding) [Acoustic],-,12,4,,,,
53,-,Elvis Presley & Spankox,Baby Let's Play House (Spankox Re_Version - Highpass Extended Mix),-,53,1,,,,
54,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),50,13,2,,,,
55,down,Galantis,Peanut Butter Jelly,36,9,29,,,,
56,-,David Guetta & Martin Solveig,Thing For You,-,7,10,,,,
57,-,Kosling,Long Way Home (feat. Robbie Rosen),-,38,2,,,,
58,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),55,16,2,,,,
59,-,Robclaire,Digital Marketing,-,25,8,,,,
60,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,32,,,,
61,down,Apotheosis,Ô Fortuna (feat. DJ Patrick Samoy) [Radio Apocalypse Chorus Edit],45,14,16,,,,
