Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,17,63,2020-04-19,18,2020-07-12
2,up,謝金燕,姐姐,17,2,14,,,,
3,-,Icona Pop,Feels in My Body,-,3,1,,,,
4,down,Regard,Ride It,2,1,40,57,2019-10-06,13,2019-11-10
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,3,10,,,,
6,down,The Columbia Ballroom Orchestra,Passion Flower,3,1,38,,,,
7,down,Jessica Jay,Chichiquitta,4,1,43,,,,
8,up,Nora En Pure,We Found Love (feat. Ashibah),34,4,27,,,,
9,-,Jade,Don't Walk Away,-,4,6,,,,
10,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,4,14,,,,
11,-,Daft Punk,Voyager,-,11,4,,,,
12,-,Sofi Tukker & Gorgon City,House Arrest,-,3,9,,,,
13,up,Itro & Valcos,Starbound,16,5,17,,,,
14,down,Topic,Breaking Me (feat. A7S),7,1,21,94,2020-03-01,8,2020-08-16
15,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,11,6,,,,
16,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,2,1,,,,
17,-,Dan Hartman,I Can Dream About You,-,9,6,,,,
18,-,Jax Jones & Gin Lee,不愛浪費 (國語),-,3,16,,,,
19,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),19,15,5,,,,
20,-,Zedd & Elley Duhé,Happy Now,-,2,8,,,,
21,-,Joel Corry,Lonely (Next Habit Remix),-,21,2,,,,
22,-,Basement Jaxx,Do Your Thing (Jaxx Club Remixx),-,2,2,,,,
23,-,Galantis,Rich Boy,-,6,6,,,,
24,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),32,2,43,,,,
25,-,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],-,25,1,,,,
26,-,Marshmello,Here With Me (feat. CHVRCHES),-,2,33,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,31,1,34,,,,
28,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,21,8,,,,
29,down,Jeff Swiff,Mornings With You,15,1,34,,,,
30,-,John Paul Young,Love Is In the Air,-,1,5,,,,
31,-,Two Friends,Looking At You (feat. Sam Vesso),-,31,1,,,,
32,-,Various Artists,Throwback Latino (Continuous Mix 3),-,32,1,,,,
33,down,Avicii,Heaven,11,1,38,84,2019-10-06,84,2019-10-06
34,-,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),-,5,10,,,,
35,-,Tiësto & Mabel,God Is a Dancer,-,2,28,,,,
36,up,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),41,1,8,,,,
37,-,Martin Garrix,No Sleep (feat. Bonn) [DubVision Remix],-,31,2,,,,
38,-,Dilasoume,Desire,-,38,1,,,,
39,-,Jamiroquai,Supersonic,-,25,1,,,,
40,down,Bro Safari & UFO!,Drama (Party Favor Remix),26,1,15,,,,
41,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),21,21,2,,,,
42,down,Jonas Blue,Rise (feat. Jack & Jack),12,5,20,,,,
43,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,26,1,,,,
44,up,Krewella & Yellow Claw,Rewind,44,35,2,,,,
45,-,Cash Cash,Gasoline (feat. Laura White),-,8,4,,,,
46,-,"Calvin Harris, Dua Lipa",One Kiss (Jauz Remix),-,46,1,,,,
47,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,6,3,,,,
48,-,Oakenfold,Faster Kill Pussycat (feat. Brittany Murphy),-,24,1,,,,
49,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,4,23,,,,
50,down,Rocky Rock,Kannata,33,1,22,,,,
51,down,Nacho Marco,Middays,23,12,21,,,,
52,down,DJ Snake,Let Me Love You (feat. Justin Bieber),48,2,32,,,,
53,-,Alesso & Anitta,Is That for Me,-,23,10,,,,
54,-,Joe Vitale Jr,Infectious (Morgue Remix),-,54,1,,,,
55,-,Alex Menco,Colors,-,10,1,,,,
56,-,Armin van Buuren,"Sex, Love & Water (feat. Conrad Sewell) [Mark Sixma Remix]",-,25,6,,,,
57,-,Marshmello & Bastille,Happier,-,3,29,74,2019-10-06,74,2019-10-06
58,-,Aboutblank & KLC,Magic (T.M.O. Remix),-,58,1,,,,
59,-,Mariano,Apologies,-,59,2,,,,
60,-,Franc Spangler,Dreamworld,-,60,1,,,,
61,-,Regard & Franky Wah,Ride It (Franky Wah Sunset Mix),-,11,5,,,,
62,-,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),-,11,4,,,,
63,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,12,10,,,,
64,-,Daft Punk,One More Time,-,5,15,,,,
65,-,Danny Avila,Hard To Love,-,4,14,,,,
66,-,Up Hygh,Compatible (Pth Projects Remix),-,66,1,,,,
67,-,Fatboy Slim,"Right Here, Right Now",-,3,9,,,,
68,-,Karen Harding & Digital Farm Animals,Undo My Heart (Gotsome Remix),-,53,2,,,,
69,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,11,14,,,,
70,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),37,37,9,,,,
71,-,Delacey,My Man (Louis Bell Remix),-,21,9,,,,
72,-,Alan Walker & Ava Max,"Alone, Pt. II (Alex Skrindo & Sebastian Wibe Remix)",-,25,3,,,,
73,-,"Dubdogz, Jetlag Music & Vitor Bueno",Atomic Bomb (feat. Juan Alcasar) [Extended Mix],-,73,1,,,,
74,-,Max Styler,Let Me Take You There (feat. Laura White),-,13,17,,,,
75,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,15,,,,
76,-,Regard & Raye,Secrets,-,5,13,84,2020-06-14,62,2020-06-28
77,-,"Topic, Juan Magán & Lena",Sólo Contigo,-,77,1,,,,
78,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,26,,,,
79,-,Kaskade & Colette,I Like the Way,-,2,2,,,,
80,down,Kungs,Don't You Know (feat. Jamie N Commons),30,15,23,,,,
81,down,Vintage Culture & Fancy Inc,My Girl,53,53,2,,,,
82,-,Sigala,We Got Love (feat. Ella Henderson),-,11,17,,,,
83,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),18,8,11,,,,
84,-,Da Lata,Memory Man (feat. Syren Rivers) [Frankie Feliciano Ricanstruction Vocal Mix],-,84,1,,,,
85,down,Culture Beat,Mr. Vain,43,3,11,,,,
86,up,Jonas Blue,What I Like About You (feat. Theresa Rex),92,14,11,,,,
87,up,The Karminsky Experience Inc.,Into the Blue,94,82,2,,,,
88,-,Steve Aoki & Felix Jaehn,Inside out (feat. Jamie Scott),-,9,4,,,,
89,-,Martin Garrix,Wiee,-,2,24,,,,
90,-,Karyn White,Superwoman,-,1,11,,,,
91,-,Stacy Kidd & Vyntage Woke,The Rain (Stacy Kidd House 4 Life Remix),-,91,1,,,,
92,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,22,6,,,,
93,-,Hoodfellas,What the Hell (Electro Remix),-,9,6,,,,
94,-,Todd Terry,Something Goin' On (In Your Soul),-,32,5,,,,
95,-,Fatboy Slim,Praise You,-,15,2,,,,
96,down,Daft Punk,Da Funk,28,1,10,,,,
97,-,Gryffin,Body Back (feat. Maia Wright),-,2,10,,,,
98,-,Duke Dumont,I Got U (feat. Jax Jones),-,2,5,,,,
99,-,Tiësto,Lose You (feat. ILIRA),-,8,3,,,,
100,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,4,15,,,,
