Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paula Abdul,Cold Hearted,-,1,1,,,,
2,down,Carlo Cavalli,Beach of Future,1,1,38,,,,
3,-,Michael Jackson,Ghost,-,3,2,,,,
4,up,Kaskade & Colette,I Like the Way,11,2,32,,,,
5,-,Chriz,Lighters Up -Radio Edit (feat. Joey Moe & Jinks),-,5,7,,,,
6,-,ギャランティス,Hunter,-,6,1,,,,
7,up,Zedd,Beautiful Now (feat. Jon Bellion),7,7,2,,,,
8,-,Seng Huo,Wo Men Bu Yi Yang,-,1,2,,,,
9,-,Block & Crown & Marc Rousso,Watchin' Me,-,9,1,,,,
10,-,Wild Cherry,Play That Funky Music,-,8,21,,,,
11,-,Playhouse,Would You Be My Girl,-,11,2,,,,
12,-,Twin,一起走过的日子 (Yi Qi Zou Guo De Ri Zi),-,12,1,,,,
13,-,ILLENIUM & Tori Kelly,Blame Myself,-,12,6,,,,
14,down,La Bouche,Fallin' In Love,10,1,19,,,,
15,-,Avicii,The Nights,-,2,6,,,,
16,up,Ikson,Stardust,54,1,22,,,,
17,-,謝金燕,要發達,-,4,30,,,,
18,-,Squid Kids & 71 Digits,"Red Light, Green Light",-,18,1,,,,
19,down,Rocky Rock,Kannata,5,1,83,,,,
20,up,Flo Rida,Hello Friday (feat. Jason Derulo),21,2,63,,,,
21,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),18,2,102,,,,
22,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,16,1,,,,
23,-,Jonas Blue,Mama (feat. William Singe),-,2,14,,,,
24,-,Yves V & Mariana BO,Durga,-,24,2,,,,
25,-,Sia,Together (F9 Radio Remix),-,25,8,,,,
26,-,Coldplay,Adventure of a Lifetime (Matoma Remix),-,26,1,,,,
27,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,1,1,,,,
28,-,ザ・チェインスモーカーズ,Kills You Slowly,-,24,2,,,,
29,-,"Zedd, Alessia Cara & The Kemist",Stay (The Kemist Remix),-,29,1,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),82,1,52,,,,
31,down,KATOMORI,Funky Feelin,24,10,14,,,,
32,-,Nicky Romero & Sick Individuals,Only for You (feat. XIRA),-,32,1,,,,
33,-,Kygo & Kim Petras,Broken Glass,-,1,8,,,,
34,-,謝金燕,姐姐,-,2,38,,,,
35,down,Maloa Warriors,Chic's BoiDonkaboogie (Useximan Take),15,7,20,,,,
36,-,YURI (Girls' Generation) & Raiden,Always Find You (Korean Version),-,28,1,,,,
37,-,"Janet Jackson, Daddy Yankee & Eric Kupper",Made For Now (Eric Kupper Extended Remix),-,13,1,,,,
38,-,木星,過敏兒,-,22,1,,,,
39,-,The Nights,Fallen (Pat Carroll Remix),-,39,1,,,,
40,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,40,2,,,,
41,-,Purple Eagle,All Night (Jack Mazzoni & Christopher Vitale Remix),-,41,1,,,,
42,-,Aviella,tell me what you’re thinking,-,26,5,,,,
43,-,HVME,Goosebumps,-,9,24,85,2021-01-10,69,2021-01-17
44,-,Elephante,The In Between (feat. Anjulie),-,21,3,,,,
45,up,Galantis,No Money,84,14,7,,,,
46,-,Dannic & Shermanology,Wait for You (Radio Edit),-,46,1,,,,
47,-,ZHU,Faded,-,36,2,,,,
48,up,DJxiaoke,噹噹噹噹當咚咚咚咚咚,58,15,4,,,,
49,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,8,2,,,,
50,-,Layton Giordani,Memory Fragment,-,50,1,,,,
51,-,Sam Smith,Stay with Me (Darkchild Version),-,17,4,,,,
52,-,ATB,You're Not Alone (Airplay Mix),-,52,2,,,,
53,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,11,24,,,,
54,-,DJ Tronic,Sucka Free,-,49,4,,,,
55,-,Tove Lo,Habits (Stay High) [The Chainsmokers Remix],-,15,1,,,,
56,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,35,1,,,,
57,-,Skinny Fabulous,This Island (Is Mine),-,25,2,,,,
58,-,Gorgon City,Here For You (feat. Laura Welsh),-,23,6,,,,
59,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,23,7,,,,
60,-,DubVision & ANML KNGDM,I Wanna Be There,-,16,5,,,,
61,-,Don Diablo,Cheque,-,61,1,,,,
62,-,Dillon Francis & Martin Garrix,Set Me Free,-,62,1,,,,
63,-,Ewan McVicar,Tell Me Something Good (Extended),-,61,1,,,,
64,-,Kah-Lo,Fire,-,26,1,,,,
65,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,42,1,,,,
66,-,Glidesonic,Energy (Radio Mix),-,66,1,,,,
67,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,11,9,,,,
68,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,12,1,,,,
69,-,The Chainsmokers,Closer (feat. Halsey) [T-Mass Remix],-,69,1,,,,
70,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,70,1,,,,
71,up,The Chainsmokers,Everybody Hates Me,76,36,9,,,,
72,-,José Padilla,Maybe The Sunset (feat. Lydmor),-,70,2,,,,
73,-,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],-,73,2,,,,
74,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,16,10,,,,
75,-,Hot Dog Girls,The Ketchup Song,-,75,1,,,,
76,down,Calvin Harris,This Is What You Came For (feat. Rihanna),64,6,62,,,,
77,-,The Nights,Worlds Collide,-,77,1,,,,
78,-,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],-,31,2,,,,
