Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,91,,,,
2,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,1,24,,,,
3,-,Brown Eyed Girls,Sign,-,1,2,,,,
4,up,徐懷鈺,倒數3秒 (feat. 高胥崴),5,1,10,,,,
5,up,Galonso,Orange Ink,13,3,7,,,,
6,-,Calvin Harris,Stay With Me,-,2,24,,,,
7,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,29,,,,
8,-,RED芮德,Moon Party,-,8,4,,,,
9,-,Kenichiro Nishihara,Say You Love Me (feat. Tamala),-,9,1,,,,
10,up,Roa,Someday,17,4,36,,,,
11,-,Alan Walker & Sophia Somajo,Diamond Heart,-,11,14,,,,
12,-,Kenya Grace,Strangers,-,6,1,,,,
13,down,THE GYM BEATS,Spaceman,10,4,17,,,,
14,-,謝金燕,姐姐,-,2,67,,,,
15,-,"Timmy Trumpet, Blasterjaxx & Zafrir",Fuego,-,15,1,,,,
16,-,DJ Cantik,Tumaredang,-,16,2,,,,
17,-,Project X,Toca Toca,-,17,5,,,,
18,-,Dwson & Manuel Tur,Isolation (Manuel Tur Remix),-,18,1,,,,
19,-,Alesso,I Wanna Know (feat. 蔡依林),-,6,22,,,,
20,-,Power Music Workout,Somebody That I Used to Know (Workout Mix 129 BPM),-,20,1,,,,
21,-,Ozi & Tom Mountain,Dreams (Will Come Alive) [Ozi Meets Tom Mountain] [Max Deejay Radio Mix],-,21,2,,,,
22,-,九澤CP & U:NUS,暈嗎,-,19,1,,,,
