Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,87,,,,
2,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,1,23,,,,
3,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,130,,,,
4,-,Paula Abdul,The Way That You Love Me,-,1,22,,,,
5,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,5,12,,,,
6,-,Ookay,Thief (Zerb Remix),-,4,5,,,,
7,-,Hanne Mjøen,Sounds Good to Me,-,4,17,,,,
8,-,Rudimental & Preditah,Mean That Much (feat. MORGAN),-,5,5,,,,
9,up,Galonso,Orange Ink,9,3,3,,,,
10,-,Ookay,Thief,-,10,1,,,,
11,down,THE GYM BEATS,Spaceman,6,4,13,,,,
12,-,La Bouche,Fallin' In Love,-,1,49,,,,
13,-,Alesso & Katy Perry,When I'm Gone,-,3,27,,,,
14,-,David Guetta,Nothing Really Matters (feat. will.i.am),-,14,2,,,,
15,-,Alesso,I Wanna Know (feat. 蔡依林),-,6,21,,,,
16,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,8,24,,,,
17,down,Roa,Someday,10,4,32,,,,
18,up,Project X,Toca Toca,21,17,2,,,,
19,-,Fatboy Slim,"Right Here, Right Now",-,19,1,,,,
20,-,ギャランティス,Hunter,-,6,3,,,,
21,up,Zedd,Beautiful Now (feat. Jon Bellion),27,7,12,,,,
22,-,Kygo,Freeze,-,20,4,,,,
23,-,"Valntn, Sweater Beats & Trevor Dering",Cotton Candy Clouds,-,23,1,,,,
24,down,LUM!X,Techno Sound,8,8,2,,,,
25,-,David Ashok Ramani & Jonathan Elias,Percolator,-,3,4,,,,
26,-,JOCK JAMS,Jock Jams Test Site,-,26,1,,,,
27,-,张健文,神仙的快乐,-,16,4,,,,
28,-,Lost Frequencies & James Arthur,Questions,-,16,18,,,,
29,up,Diplo & Miguel,Don’t Forget My Love,41,7,30,,,,
30,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,6,28,,,,
31,-,Jessica Chay,Chichiquita (Radio Edit),-,31,1,,,,
32,down,EDX,High On You,26,26,4,,,,
33,-,Girls' Generation,Baby Baby (Live),-,33,1,,,,
34,down,Beatrich,Superstar,29,15,5,,,,
35,-,Kygo,Freeze (John Summit Remix),-,35,1,,,,
36,-,Wild Cherry,Play That Funky Music,-,8,26,,,,
37,-,Eric Prydz,Call on Me (Radio Mix),-,37,1,,,,
38,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,13,6,,,,
39,-,Willy William,Trompeta,-,17,13,,,,
40,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,39,7,25,,,,
41,-,Alice DJ,Better off Alone,-,41,2,,,,
42,-,Mayyro,Chi!!! Chi!!! Chi!!! Chi!!!,-,10,4,,,,
43,-,Eddy Wata,La Bomba,-,40,1,,,,
44,-,Sigala,Melody,-,21,12,,,,
45,-,Jax Jones & Au/Ra,i miss u,-,1,33,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,6,102,,,,
47,-,Armin van Buuren,Roll the Dice (feat. Philip Strand),-,14,10,,,,
48,-,Stacey Q,Two of Hearts,-,48,1,,,,
49,-,Nick Skitz,Excalibur 2001 (Radio Edit),-,10,3,,,,
50,-,Maloa Warriors,Chic's BoiDonkaboogie (Useximan Take),-,7,27,,,,
51,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,2,39,,,,
52,-,Mau P,Drugs from Amsterdam,-,43,3,,,,
