Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlo Cavalli,Beach of Future,4,1,37,,,,
2,up,surf mesa,Ily,2,1,74,63,2020-04-19,18,2020-07-12
3,-,Platinum Project,"Love Is the Drug (Chris ""The Greek"" Club Mix)",-,3,1,,,,
4,up,Topic,Breaking Me (feat. A7S),6,1,68,94,2020-03-01,8,2020-08-16
5,up,Rocky Rock,Kannata,30,1,82,,,,
6,-,Duke Dumont,I Got U (feat. Jax Jones),-,2,13,,,,
7,-,Zedd,Beautiful Now (feat. Jon Bellion),-,7,1,,,,
8,-,Whitney Houston,I'm Every Woman,-,8,22,,,,
9,-,Blur,Lonesome Street,-,9,5,,,,
10,up,La Bouche,Fallin' In Love,33,1,18,,,,
11,up,Kaskade & Colette,I Like the Way,17,2,31,,,,
12,-,"Calvin Harris, Rag'n'Bone Man",Giant (Laidback Luke Extended Remix),-,12,1,,,,
13,-,"Zedd, Maren Morris & Grey",The Middle,-,3,48,,,,
14,up,Tiësto & Mabel,God Is a Dancer,76,2,59,,,,
15,-,Maloa Warriors,Chic's BoiDonkaboogie (Useximan Take),-,7,19,,,,
16,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],-,16,3,,,,
17,down,Jax Jones & Ella Henderson,This Is Real,8,3,44,,,,
18,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),79,2,101,,,,
19,-,Woorin,Within You'll Remain,-,19,1,,,,
20,-,Dualmind,Boomslang,-,3,3,,,,
21,down,Flo Rida,Hello Friday (feat. Jason Derulo),18,2,62,,,,
22,-,Acid Drink,Unique,-,22,1,,,,
23,-,Galantis,Peanut Butter Jelly,-,9,1,,,,
24,-,KATOMORI,Funky Feelin,-,10,13,,,,
25,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,19,9,,,,
26,-,Basement Jaxx,Mermaid of Bahia,-,6,6,,,,
27,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,11,,,,
28,down,Sigala,We Got Love (feat. Ella Henderson),11,11,40,,,,
29,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,10,5,,,,
30,-,Benny Benassi Presents The Biz,Satisfaction (Mokkas Radio Mix),-,30,4,,,,
31,-,Dada Life,Feed the Dada,-,31,1,,,,
32,up,Daft Punk,One More Time (Short Radio Edit),69,4,7,,,,
33,-,アヴィーチー,Lay Me Down,-,15,8,,,,
34,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,3,57,,,,
35,-,Regard,Ride It,-,1,55,57,2019-10-06,13,2019-11-10
36,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,6,7,,,,
37,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,2,5,,,,
38,down,Eric Paque,Something About You,12,1,44,,,,
39,-,Laidback Luke,Let It Go (feat. Trevor Guthrie),-,39,1,,,,
40,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,23,3,,,,
41,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,18,10,,,,
42,-,Kings of Tomorrow,Finally (Danny Tenaglia Vocal Club Mix ),-,42,1,,,,
43,-,Rephecs,You Have It,-,43,1,,,,
44,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],25,6,26,,,,
45,up,ジョナス・ブルー,Rise (feat. IZ*ONE),89,22,9,,,,
46,-,ダニー・アヴィラ,My Blood (Extended Mix),-,46,1,,,,
47,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,36,,,,
48,-,Sc6tt M1k,够爱,-,48,1,,,,
49,down,Calvin Harris,My Way,16,2,54,,,,
50,-,Zedd,Stay the Night (feat. Hayley Williams) [feat. Hayley Williams / Henry Fong Remix],-,50,5,,,,
51,-,James Hype,No Drama (feat. Craig David),-,51,1,,,,
52,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,28,2,,,,
53,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,9,63,,,,
54,down,Ikson,Stardust,9,1,21,,,,
55,-,DJ B-SUPREME,Work From Home,-,55,1,,,,
56,up,The Chainsmokers & Coldplay,Something Just Like This,81,1,83,,,,
57,-,Sultan + Shepard & Showtek,We Found Love (Sidney Samson Remix),-,57,2,,,,
58,-,DJxiaoke,噹噹噹噹當咚咚咚咚咚,-,15,3,,,,
59,-,Illenium & Jon Bellion,Good Things Fall Apart,-,1,30,,,,
60,-,Dillon Francis,Reaching Out (feat. Bow Anderson),-,28,1,,,,
61,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,61,1,,,,
62,-,キャッシュ・キャッシュ,Love You Now (feat. Georgia Ku),-,10,12,,,,
63,-,Allerlei von Nicolai,I Feel Alive,-,63,1,,,,
64,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,61,,,,
65,-,Lodato,Neon Lights,-,11,11,,,,
66,-,Daniele Baldelli,Isotropofunk,-,66,1,,,,
67,-,Wax Motif,Thank You (feat. Kaelyn Behr),-,67,1,,,,
68,-,La Fuente,Bang Bang (Original Mix),-,68,1,,,,
69,down,D:Ream,U R the Best Thing,44,28,17,,,,
70,down,Madison Avenue,Don't Call Me Baby,49,18,8,,,,
71,-,Phats & Small,Feel Good,-,39,2,,,,
72,-,Shaggy,"Boombastic (7"" Edit)",-,30,3,,,,
73,-,Daniel Bedingfield,If You're Not the One,-,1,5,,,,
74,-,The Chemical Brothers,Block Rockin' Beats,-,28,2,,,,
75,-,Kygo & Chelsea Cutler,Not Ok,-,4,8,,,,
76,-,The Chainsmokers,Everybody Hates Me,-,36,8,,,,
77,-,Route 94,My Love (feat. Jess Glynne),-,15,7,,,,
78,-,David Morales & The Face,Needin' U II (feat. Juliet Roberts) [Dark Face Dub],-,78,1,,,,
79,down,Marshmello,Here With Me (feat. CHVRCHES),35,2,52,,,,
80,down,Culture Beat,Mr. Vain,40,3,50,,,,
81,-,Mork,The Fox (What Does the Fox Say?),-,81,1,,,,
82,down,The Chainsmokers,Closer (feat. Halsey),21,1,51,,,,
83,-,Kygo & Miguel,Remind Me to Forget,-,11,25,,,,
84,-,Galantis,No Money,-,14,6,,,,
