Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,72,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),26,2,35,,,,
3,-,Karyn White,Superwoman,-,1,44,,,,
4,down,Daniel Bedingfield,If You're Not the One,3,1,17,,,,
5,-,Karyn White,Hard to Say Goodbye,-,4,1,,,,
6,-,Sofi Tukker,Summer In New York,-,2,17,,,,
7,-,Martin Solveig,Juliet & Romeo (feat. Roy Woods) [Joy Club Remix],-,7,4,,,,
8,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,1,35,,,,
9,-,Jolly,チキチキバンバン,-,9,1,,,,
10,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,10,4,,,,
11,down,Roa,Someday,10,4,17,,,,
12,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,7,17,,,,
13,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,11,9,,,,
14,down,Adult Hits,No FM,9,8,17,,,,
15,-,Tiësto,Wasted (feat. Matthew Koma),-,15,4,,,,
16,-,DubVision & ANML KNGDM,I Wanna Be There,-,16,10,,,,
17,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,8,20,,,,
18,-,Scatman John,Scatman's World,-,7,15,,,,
19,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,15,17,,,,
20,up,Hend Music,"Dj Titanium Thailand Style X Pargoy Fyp Tiktok (feat. TikTok Music ID, Auto Viral, TikTok FYP, Dj Viral TikToker & Dj Tik Tok Mix) [with Dj TikToker Viral]",25,19,4,,,,
21,-,MK & Dom Dolla,Rhyme Dust (Extended),-,3,2,,,,
22,down,保拉·阿卜杜勒,Forever Your Girl,16,7,12,,,,
23,-,carlo iacobelli,The Dancestar,-,15,1,,,,
24,-,KARA,WHEN I MOVE,-,5,6,,,,
25,-,Fatboy Slim,"Right Here, Right Now",-,3,25,,,,
26,-,Marshmello & Bastille,Happier,-,3,53,74,2019-10-06,74,2019-10-06
27,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,2,,,,
28,-,Coldplay,A Sky Full of Stars,-,6,11,,,,
29,-,Lost Frequencies & James Arthur,Questions,-,16,15,,,,
30,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,125,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,6,95,,,,
32,-,Switch Disco,REACT,-,32,1,,,,
33,-,"Love Regenerator, Riva Starr & Calvin Harris",Lonely (feat. Sananda Maitreya),-,17,1,,,,
34,-,Whitney Houston & David Solomon,I Wanna Dance with Somebody (Who Loves Me) [David Solomon Remix],-,22,3,,,,
35,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,17,3,,,,
36,down,Diplo & Miguel,Don’t Forget My Love,24,7,27,,,,
37,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,21,8,,,,
38,-,Sigala,Rely On Me,-,26,3,,,,
39,-,Phats & Small,Feel Good,-,39,3,,,,
40,-,Carlo Cavalli,Beach of Future,-,1,92,,,,
41,-,Kaskade,Angel On My Shoulder (EDX's Belo Horizonte At Night Remix),-,41,1,,,,
42,-,Alesso,Years (Vocal Extended Mix) [feat. Matthew Koma],-,42,1,,,,
43,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,10,3,,,,
44,-,Willy William,Trompeta,-,17,9,,,,
