Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bro Safari & UFO!,Drama (Party Favor Remix),-,1,27,,,,
2,up,Ikson,Paradise,3,2,2,,,,
3,down,Eric Paque,Something About You,1,1,8,,,,
4,up,Topmodelz,More Than a Feeling (Classic Edit),7,4,3,,,,
5,down,surf mesa,Ily,2,1,39,63,2020-04-19,18,2020-07-12
6,-,Jax Jones & Gin Lee,不愛浪費 (國語),-,3,22,,,,
7,up,Daft Punk,Da Funk,51,1,18,,,,
8,-,The Chainsmokers,Don't Say (feat. Emily Warren),-,8,6,,,,
9,up,Dipcrusher,Island,47,9,7,,,,
10,-,Maloa Warriors,Chic's BoiDonkaboogie (Useximan Take),-,7,10,,,,
11,up,Jax Jones & Au/Ra,i miss u,11,1,14,,,,
12,-,Paula Abdul,The Way That You Love Me,-,1,2,,,,
13,up,Flo Rida,Hello Friday (feat. Jason Derulo),13,2,33,,,,
14,up,The Columbia Ballroom Orchestra,Passion Flower,44,1,60,,,,
15,-,Sofi Tukker & Gorgon City,House Arrest,-,3,16,,,,
16,down,David Guetta & Sia,Let's Love,14,1,16,84,2020-11-22,81,2020-11-29
17,up,Lsdmonkey,Twinkle,86,5,15,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),21,3,32,,,,
19,-,AK Akemi Kakihara,If You Love Me (AK Twilight Mix),-,11,4,,,,
20,-,Lodato & Bright Sparks,Good Thing (Extended Mix),-,4,1,,,,
21,down,Rocky Rock,Kannata,6,1,44,,,,
22,down,Black Coffee,Ready for You (feat. Celeste),10,2,10,,,,
23,-,Clean Bandit,Mozart's House,-,18,5,,,,
24,up,Daft Punk,Da Funk (Radio Edit),55,1,41,,,,
25,-,張震嶽,冬天下午的太陽,-,14,1,,,,
26,down,Topic,Breaking Me (feat. A7S),5,1,43,94,2020-03-01,8,2020-08-16
27,down,Jeff Swiff,Mornings With You,18,1,56,,,,
28,down,Alex Menco,Colors,27,10,23,,,,
29,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,26,5,,,,
30,-,Martin Solveig,All Stars (feat. ALMA),-,22,7,,,,
31,down,Nora En Pure,We Found Love (feat. Ashibah),12,4,49,,,,
32,-,Regard & Raye,Secrets,-,5,22,84,2020-06-14,62,2020-06-28
33,-,Daft Punk,One More Time,-,5,21,,,,
34,up,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),38,1,30,,,,
35,-,Leo Almunia,Brillo De Luna,-,35,1,,,,
36,up,Culture Beat,Mr. Vain,76,3,28,,,,
37,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),26,8,20,,,,
38,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,38,1,,,,
39,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,27,4,,,,
40,-,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),-,22,7,,,,
41,-,Jax Jones & Ella Henderson,This Is Real,-,3,18,,,,
42,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),90,2,65,,,,
43,up,F.L.K (UK),Gentle (Original Version),57,15,5,,,,
44,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,6,,,,
45,-,Gryffin & Audrey Mika,Safe with Me,-,21,1,,,,
46,up,Dan Hartman,I Can Dream About You,85,9,13,,,,
47,-,Aazar,Diva (feat. Swae Lee & Tove Lo),-,47,1,,,,
48,-,Zedd & Elley Duhé,Happy Now,-,2,15,,,,
49,-,"Mariana BO, Mr.Black & Futuristic Polar Bears",Gypsy,-,14,2,,,,
50,-,"Calvin Harris, Rag'n'Bone Man",Giant (Audien Extended Remix),-,50,2,,,,
51,down,Nacho Marco,Middays,35,12,43,,,,
52,-,Armin van Buuren & BT,Always (feat. Nation Of One) [BT Club Mix],-,52,3,,,,
53,down,LiQWYD,Soul,16,6,7,,,,
54,-,Venisha,This Is What You Came For (Extended Club Mashup),-,54,1,,,,
55,-,Mak5ast,Sunset,-,55,1,,,,
56,-,Various Artists,This Is Dance 2016 (Continuous Mix 1),-,14,3,,,,
57,-,Zack Martino & Dyson,Mood,-,12,5,,,,
58,-,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),-,53,7,,,,
59,-,アヴィーチー,Lay Me Down,-,15,4,,,,
60,up,The Chainsmokers,Paris,63,5,38,,,,
61,-,Crayon Pop,Tonight,-,11,2,,,,
62,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,48,5,,,,
63,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,12,1,,,,
64,-,Saiber da Q,Freaky Dance,-,45,1,,,,
65,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,2,28,,,,
66,-,Idris Elba,Girl with the Bat (feat. Shadow Boxxer) [N:Fostell Remix],-,66,3,,,,
67,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,44,,,,
68,down,Martin Garrix,Wiee,23,2,35,,,,
69,-,Daft Punk,One More Time (Short Radio Edit),-,4,3,,,,
70,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,68,8,,,,
71,-,Moon Rocket,Reciprocity (feat. Paula) [Main Mix],-,71,1,,,,
72,down,"Calvin Harris, Sam Smith",Promises,43,7,28,,,,
73,down,Ed Sheeran,Shape of You (NOTD Remix),41,8,16,,,,
74,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),99,37,27,,,,
75,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,30,3,,,,
76,-,Jonas Blue,Mama (feat. William Singe),-,2,11,,,,
77,-,Clean Bandit,Mama (feat. Ellie Goulding),-,3,11,,,,
78,-,Joel Corry,Head & Heart (feat. MNEK) [Kolidescopes Remix],-,70,1,,,,
79,-,Kygo & Miguel,Remind Me to Forget,-,11,9,,,,
80,-,Joel Compass,Forgive Me,-,31,1,,,,
81,-,Cash Cash,Finest Hour (feat. Abir),-,8,4,,,,
82,-,Descemer Bueno,Bailando (Tener Contigo) [feat. Gente de Zona],-,19,5,,,,
83,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,44,3,,,,
84,-,Marshmello,Silence (feat. Khalid),-,3,9,,,,
85,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,19,,,,
86,down,Avicii,For a Better Day,58,15,14,,,,
87,-,アヴィーチー,Hey Brother,-,66,1,,,,
88,-,HVME,Goosebumps,-,9,4,85,2021-01-10,69,2021-01-17
89,-,DJ Kantik,Pollux,-,89,1,,,,
90,-,DJ Vavvá,Every Day (Original Mix),-,90,1,,,,
91,-,deadmau5 & Kiesza,Bridged By a Lightwave (Radio Edit),-,18,4,,,,
92,-,Collocutor,Gozo (Album),-,92,1,,,,
93,down,DJ Snake,Middle (feat. Bipolar Sunshine),54,11,6,,,,
94,-,DJ Rose,Believe,-,94,1,,,,
95,-,Horse Meat Disco & Kathy Sledge,Jump into the Light (Aeroplane Extended Remix),-,95,1,,,,
96,-,"VASSY, Outgang & TwoWorldsApart",OXYGEN,-,14,1,,,,
97,-,Shogun,Lalaland,-,7,1,,,,
98,-,Loud Luxury,Body (feat. brando),-,43,2,,,,
99,down,Alesso,I Wanna Know (feat. 蔡依林),39,6,10,,,,
100,down,Karyendasoul,Digital Analog,92,37,3,,,,
