Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,93,,,,
2,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,1,25,,,,
3,-,Daniel Bedingfield,If You're Not the One,-,1,23,,,,
4,down,Paula Abdul,The Way That You Love Me,3,1,25,,,,
5,-,Lisa Lisa & Cult Jam,All Cried Out,-,3,2,,,,
6,-,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),-,2,17,,,,
7,-,Yuki Hsu,Ti-Ti-Ta,-,4,1,,,,
8,-,Julian Jordan,Aspirin,-,8,1,,,,
9,up,Sentinel,Hallucinate,14,9,2,,,,
10,-,Nuyorican Soul featuring Q-Tip,I Am the Black Gold of the Sun (feat. Q-Tip) [Maw Remix Featuring Q-Tip],-,10,1,,,,
11,up,THE GYM BEATS,Spaceman,11,4,20,,,,
12,up,Kenya Grace,Strangers,12,6,4,,,,
13,down,Galonso,Orange Ink,7,3,10,,,,
14,-,AK Akemi Kakihara,If You Love Me (AK Twilight Mix),-,11,16,,,,
15,up,Glockenbach & Ella Henderson,Lifeline,32,4,2,,,,
16,-,T-ara,Roly-Poly,-,6,1,,,,
17,-,Todd Terry,I'm Feelin Good,-,8,10,,,,
18,-,David Ashok Ramani & Jonathan Elias,Percolator,-,3,7,,,,
19,-,The Chainsmokers & GRACEY,Think Of Us,-,8,1,,,,
20,down,Roa,Someday,16,4,39,,,,
21,down,AKMU,Love Lee,18,18,2,,,,
22,-,Whitney Houston,I'm Every Woman,-,8,31,,,,
23,down,Troye Sivan,Rush (Big Freedia Remix),21,11,2,,,,
24,down,AKMU,Fry’s Dream,20,19,2,,,,
25,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,5,6,,,,
26,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,7,22,,,,
27,-,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),-,11,6,,,,
28,-,九澤CP & U:NUS,暈嗎,-,19,3,,,,
29,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),15,9,9,,,,
30,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,30,1,,,,
31,-,Diplo & Miguel,Don’t Forget My Love,-,7,32,,,,
32,up,Switch Disco,REACT,33,32,4,,,,
33,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,20,11,,,,
34,down,Lost Frequencies & James Arthur,Questions,19,16,22,,,,
35,down,venbee & Goddard,messy in heaven,23,12,21,,,,
36,-,Timmo Hendriks,Alive (Extended Mix),-,36,1,,,,
37,-,Duran Duran Duran,Cracksound,-,18,2,,,,
38,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,2,7,,,,
39,-,Alan Walker,Faded,-,17,4,,,,
40,-,Joel Corry,Hey DJ,-,40,1,,,,
41,-,原子邦妮,清晨五點,-,41,3,,,,
42,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Sam Feldt Remix],-,18,3,,,,
43,-,Mayyro,Chi!!! Chi!!! Chi!!! Chi!!!,-,10,7,,,,
