Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,62,,,,
2,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,12,,,,
3,up,Calvin Harris,Summer,5,3,14,,,,
4,-,Hanne Mjøen,Sounds Good to Me,-,4,15,,,,
5,-,Rudimental & Preditah,Mean That Much (feat. MORGAN),-,5,4,,,,
6,up,Paula Abdul,Opposites Attract,7,4,8,,,,
7,-,Switch Disco,REACT (feat. Ella Henderson) [Culture Shock Remix],-,7,1,,,,
8,-,Rikardo,Beyond Paradise (Original Mix),-,6,3,,,,
9,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,6,19,,,,
10,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,1,9,,,,
11,-,22Bullets,Crazies Do (Extended Mix),-,11,10,,,,
12,-,Paula Abdul,The Way That You Love Me,-,1,19,,,,
13,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,10,13,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,27,,,,
15,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,89,,,,
16,-,Calvin Harris,New To You,-,5,12,,,,
17,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,17,25,,,,
18,-,Alesso,Sad Song (feat. TINI),-,3,29,,,,
19,up,Galantis,Peanut Butter Jelly,20,9,41,,,,
20,-,Timmy Trumpet & Savage,Freaks,-,20,2,,,,
21,-,Atjazz,Mess Up,-,18,3,,,,
22,-,Calvin Harris,Stay With Me,-,2,20,,,,
23,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,41,,,,
24,-,Sigala,Radio,-,5,1,,,,
25,-,リタ・オラ,Velvet Rope,-,9,9,,,,
26,-,Sharonne,SPARKLE UP!,-,26,1,,,,
27,-,Oliver Tree & Robin Schulz,Miss You,-,6,12,,,,
28,-,John Paul Young,Love Is In the Air,-,1,18,,,,
29,-,Ida Corr & Fedde Le Grand,Let Me Think About It (Instrumental),-,29,1,,,,
30,up,Adult Hits,No FM,35,8,8,,,,
31,-,Sam Kim,Smile,-,8,10,,,,
32,-,Martin Garrix & David Guetta,Ocean (feat. Khalid) [David Guetta Remix],-,32,1,,,,
33,down,Roa,Someday,18,4,7,,,,
34,-,Chriz,Lighters Up -Radio Edit (feat. Joey Moe & Jinks),-,5,8,,,,
35,-,TRIVEAT,Cuba (Tech House),-,35,1,,,,
36,-,Cash Cash,Gasoline (feat. Laura White),-,8,9,,,,
37,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,16,3,,,,
38,down,Rooler,FEEL DA RHYTHM (Extended Mix),22,22,2,,,,
39,-,Niwel,Panavi,-,39,1,,,,
40,up,Lost Frequencies & James Arthur,Questions,41,19,11,,,,
41,-,Next Route,Anybody,-,22,1,,,,
42,-,Icona Pop & Ultra Naté,You're Free,-,31,3,,,,
43,-,Zedd & Elley Duhé,Happy Now,-,2,32,,,,
44,-,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),-,16,15,,,,
45,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,18,16,,,,
46,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,12,20,,,,
