Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,2,,,,
2,up,Karyn White,Romantic,26,2,6,,,,
3,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,75,,,,
4,-,Daniel Bedingfield,If You're Not the One,-,1,6,,,,
5,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,2,2,3,,,,
6,down,Karyn White,Superwoman,5,1,23,,,,
7,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,5,10,,,,
8,up,Rocky Rock,Kannata,10,1,96,,,,
9,-,David Guetta & Sia,Let's Love,-,1,30,84,2020-11-22,81,2020-11-29
10,-,Rudimental & Preditah,Mean That Much (feat. MORGAN),-,5,1,,,,
11,up,La Bouche,Fallin' In Love,15,1,32,,,,
12,-,The Chainsmokers,Roses (feat. ROZES),-,12,1,,,,
13,-,謝金燕,姐姐,-,2,43,,,,
14,-,KATOMORI,Funky Feelin,-,10,21,,,,
15,-,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),-,2,2,,,,
16,up,Martin Garrix,Wiee,56,2,42,,,,
17,-,Lisa Lisa & Cult Jam,Head to Toe,-,4,3,,,,
18,-,Martin Solveig & Dragonette,Boys & Girls (Edit) [feat. Dragonette],-,18,1,,,,
19,-,Years & Years,King,-,19,2,,,,
20,-,Avicii & Sandro Cavazza,So Much Better (Avicii Remix),-,20,1,,,,
21,down,RASMUS FABER,Ever After,8,4,5,,,,
22,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,22,11,,,,
23,-,Gorgon City,Here For You (feat. Laura Welsh),-,23,7,,,,
24,-,Jax Jones & Ella Henderson,This Is Real,-,3,46,,,,
25,-,O-Zone,De Ce Plang Chitarele,-,3,11,,,,
26,-,La Roux,Bulletproof,-,6,4,,,,
27,-,Regard,Ride It,-,1,58,57,2019-10-06,13,2019-11-10
28,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),14,2,115,,,,
29,down,Carlo Cavalli,Beach of Future,11,1,47,,,,
30,down,Alesso & Katy Perry,When I'm Gone,3,3,4,,,,
31,-,Avicii,Heaven,-,1,58,84,2019-10-06,84,2019-10-06
32,-,Alesso,Somebody To Use,-,17,3,,,,
33,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),12,7,8,,,,
34,up,Right Said Fred,I'm Too Sexy,55,2,21,,,,
35,-,Mike Perry,The Ocean (feat. Shy Martin),-,8,12,,,,
36,-,Imagine Dragons,Whatever It Takes,-,36,1,,,,
37,-,Diplo & Sonny Fodera,Turn Back Time (Wilkinson Remix),-,24,2,,,,
38,-,アヴィーチー,Lay Me Down,-,15,9,,,,
39,-,Alice Deejay,Better Off Alone,-,38,4,,,,
40,-,Luude,Down Under (feat. Colin Hay),-,24,1,,,,
41,-,AmPm,New York City,-,26,6,,,,
42,-,Alesso,Sad Song (feat. TINI),-,3,27,,,,
43,-,Jonas Blue,Rise (feat. Jack & Jack),-,5,65,,,,
44,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,6,27,,,,
45,-,The Revival,All That She Wants,-,45,1,,,,
46,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),-,6,2,,,,
47,down,Andrew Rayel & Takis,Closer (feat. Zagata),38,19,3,,,,
48,-,Culture Beat,Mr. Vain,-,3,51,,,,
49,-,D:Ream,U R the Best Thing,-,28,18,,,,
50,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,50,1,,,,
51,-,Seng Huo,Wo Men Bu Yi Yang,-,1,10,,,,
52,-,Paula Abdul,Straight Up,-,2,4,,,,
