Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ikson,Stardust,48,1,16,,,,
2,up,surf mesa,Ily,2,1,68,63,2020-04-19,18,2020-07-12
3,up,Carlo Cavalli,Beach of Future,5,1,31,,,,
4,up,Rocky Rock,Kannata,17,1,76,,,,
5,up,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],58,5,7,,,,
6,down,Topic,Breaking Me (feat. A7S),1,1,62,94,2020-03-01,8,2020-08-16
7,up,Kaskade & Colette,I Like the Way,9,2,25,,,,
8,up,D.White,Don't Be Shy (Extended Mix),47,8,4,,,,
9,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),16,2,95,,,,
10,-,Robin Schulz,Titel 9,-,4,11,,,,
11,-,"Zedd, Maren Morris & Grey",The Middle,-,3,46,,,,
12,down,Jonas Blue,Rise (feat. Jack & Jack),6,5,57,,,,
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),22,3,51,,,,
14,down,Jax Jones & Ella Henderson,This Is Real,8,3,38,,,,
15,-,Morris DJ,Minimalostik,-,15,1,,,,
16,up,La Bouche,Fallin' In Love,18,1,12,,,,
17,-,Galantis,Rich Boy,-,6,8,,,,
18,-,Tiana,If I Didn't Love You,-,12,2,,,,
19,-,Blur,Lonesome Street,-,9,4,,,,
20,up,Culture Beat,Mr. Vain,43,3,45,,,,
21,down,Spearfisher,Illusory Rhythms,4,3,2,,,,
22,up,Calvin Harris,My Way,30,2,50,,,,
23,up,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),34,1,54,,,,
24,-,Gryffin,Nobody Compares to You (feat. Katie Pearlman),-,24,1,,,,
25,down,Flo Rida,Hello Friday (feat. Jason Derulo),14,2,56,,,,
26,-,SAINt JHN,Roses (Imanbek Remix Extended),-,26,4,84,2020-04-05,61,2020-05-24
27,-,Alesso & SUMR CAMP,In the Middle,-,17,26,,,,
28,-,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],-,28,2,,,,
29,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,15,12,,,,
30,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,23,6,,,,
31,down,D:Ream,U R the Best Thing,28,28,13,,,,
32,-,Sick Individuals,Flame (feat. Ekko),-,32,1,,,,
33,-,Freemasons,Love Don't Live Here Anymore (feat. Judie Tzuke),-,33,1,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),68,2,67,,,,
35,-,TIEKS,Sunshine (feat. Dan Harkna) [Extended Mix],-,35,4,,,,
36,-,Cash Cash,Gasoline (feat. Laura White),-,8,8,,,,
37,-,Shockwave-Sound,No Stop Music,-,37,1,,,,
38,-,Kosling,Long Way Home (feat. Robbie Rosen),-,38,1,,,,
39,-,Cheyenne Giles & ZOOTAH,Non Stop (feat. Mary Grace),-,39,1,,,,
40,-,David Guetta & Sia,Flames,-,25,40,,,,
41,-,Alastair Lane,Naked in the Water (feat. Minha Luaa),-,41,1,,,,
42,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,9,4,,,,
43,-,Donna Summer,Hot Stuff (Frankie Knuckles & Eric Kupper as Director's Cut Signature Mix),-,42,6,,,,
44,down,Sigala,We Got Love (feat. Ella Henderson),25,11,34,,,,
45,-,"Oliver Heldens, Firebeatz & Schella",Lift Me Up (feat. Carla Monroe),-,45,1,,,,
46,-,Rudimental & MJ Cole,Remember Their Names (feat. Josh Barry),-,46,1,,,,
47,-,Kaskade & Meghan Trainor,With You,-,15,15,,,,
48,-,O-Zone,De Ce Plang Chitarele,-,3,6,,,,
49,-,DJ Tronic,Sucka Free,-,49,3,,,,
50,-,DJ Didir,It`s Your Birthday B#tch (feat. Lil Jon & Jessie Malakouti),-,50,1,,,,
51,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,16,9,,,,
52,up,Tiësto & Mabel,God Is a Dancer,83,2,53,,,,
53,-,Arrow,Wine Yuh Body,-,53,1,,,,
54,-,Lucas & Steve,Where Have You Gone (Anywhere),-,22,3,,,,
55,-,Nicky Romero & StadiumX,Rise (feat. Matluck) [Thomas Gold Remix],-,55,1,,,,
56,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,8,17,,,,
57,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,60,,,,
58,down,Avicii,SOS (feat. Aloe Blacc),12,5,40,,,,
59,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,6,56,,,,
60,-,Out World,Prophecies of Nostradamus,-,60,1,,,,
61,-,Dash Berlin & BlackCode,Skies (feat. Charlie Miller),-,61,1,,,,
62,down,M People,How Can I Love You More?,31,31,12,,,,
63,down,Laidback Luke & Raphi,If There is Love,54,31,3,,,,
64,-,Kungs,Don't You Know (feat. Jamie N Commons),-,15,54,,,,
65,-,Jade,Don't Walk Away,-,4,19,,,,
66,-,Bellincampi,Btzdrp,-,66,1,,,,
67,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,34,,,,
68,down,Eric Prydz,Call on Me (Filterheadz Remix),50,50,5,,,,
69,down,DubVision & ANML KNGDM,I Wanna Be There,52,16,2,,,,
70,-,Avicii,Hey Brother (Syn Cole Radio Edit),-,70,1,,,,
71,-,OceanLab,Come Home,-,24,7,,,,
72,-,Sigma,Find Me (feat. Birdy),-,14,6,,,,
73,-,Dom Dolla,Pump The Brakes,-,17,6,,,,
74,-,Fatboy Slim,Praise You,-,34,3,,,,
75,-,Don Diablo,You're Not Alone (feat. Kiiara),-,75,1,,,,
76,-,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],-,76,2,,,,
77,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,12,16,,,,
78,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,9,,,,
79,-,Sigala & Ella Eyre,Came Here For Love,-,38,4,,,,
80,-,T-78,Megator,-,80,1,,,,
81,-,Avicii,Levels (Skrillex Remix),-,35,3,,,,
82,-,Above & Beyond,Indonesia,-,60,3,,,,
83,-,Calvin Harris,Summer,-,3,3,,,,
84,-,Darude,Out of Control,-,84,1,,,,
85,-,Byrdman007aka,Bye Bye Baby Bye Bye,-,63,4,,,,
86,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,4,11,,,,
87,-,Eric Paque,Something About You,-,1,39,,,,
88,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,22,1,,,,
89,-,Emanuel Kallins & Chieli Minucci,Happy Sunshine,-,48,1,,,,
90,-,Daniele Baldelli & Marco Fratty,Side Scan,-,85,2,,,,
91,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),92,47,16,,,,
92,-,Madison Avenue,Don't Call Me Baby,-,18,3,,,,
93,-,Sigala & Paloma Faith,Lullaby,-,6,24,,,,
94,-,Diplo & SIDEPIECE,On My Mind,-,12,15,,,,
95,down,The Chainsmokers & Coldplay,Something Just Like This,24,1,77,,,,
96,-,The Chainsmokers & Drew Love,Somebody,-,44,3,,,,
97,-,Kygo & Miguel,Remind Me to Forget,-,11,21,,,,
98,-,Martin Garrix & Troye Sivan,There for You,-,10,19,,,,
99,-,PLAYR2,Click Clack,-,99,1,,,,
100,-,Daniel Bedingfield,If You're Not the One,-,1,3,,,,
