Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,59,,,,
2,-,The Chainsmokers,Closer (feat. Halsey),-,1,77,,,,
3,-,Paula Abdul,The Way That You Love Me,-,1,17,,,,
4,-,Still Young & Kosling,When We Were Young (feat. OMZ),-,4,1,,,,
5,up,Inner Life,Ain't No Mountain High Enough,6,1,2,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,2,100,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,119,,,,
8,up,Julian Jordan,Losing My Head,26,7,2,,,,
9,-,WONHO,Don't hesitate,-,9,2,,,,
10,-,Simon More,Happy Vibes,-,3,9,,,,
11,-,Showtek & Ookay,BT1,-,11,1,,,,
12,down,Karyn White,Superwoman,11,1,39,,,,
13,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,6,18,,,,
14,down,Roa,Someday,12,4,4,,,,
15,-,"Still Young, Simon de Jano & Madwill",Temptation,-,15,1,,,,
16,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,6,7,,,,
17,-,HVME,Goosebumps,-,9,27,85,2021-01-10,69,2021-01-17
18,-,Oliver Tree & Robin Schulz,Miss You,-,6,10,,,,
19,up,Galantis,Peanut Butter Jelly,32,9,38,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,6,87,,,,
21,-,La Bouche,Fallin' In Love,-,1,46,,,,
22,-,キャッシュ・キャッシュ,Love You Now (feat. Georgia Ku),-,10,15,,,,
23,-,Jax Jones & Calum Scott,Whistle,-,11,1,,,,
24,-,Don Carlos,Purple Day,-,16,2,,,,
25,-,リタ・オラ,Velvet Rope,-,9,8,,,,
26,-,Tiësto & KAROL G,Don't Be Shy,-,26,4,,,,
27,down,孫盛希,jagi (feat. KIRE),14,3,23,,,,
28,-,Duke Dumont & Zak Abel,The Power (Leftwing : Kody Remix),-,28,1,,,,
29,-,林未LW,林未(LW),-,29,1,,,,
30,-,Justin-Sane,Blow Out,-,30,1,,,,
31,-,Lodato & Bright Sparks,Good Thing (Extended Mix),-,4,30,,,,
32,-,Paula Abdul,Rush Rush,-,19,4,,,,
33,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,40,,,,
34,-,Alan Walker & Sophia Somajo,Diamond Heart,-,11,10,,,,
35,-,Armin van Buuren & Garibay,Phone Down,-,12,4,,,,
