Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,58,,,,
2,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,1,8,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,24,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,28,1,118,,,,
5,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,99,,,,
6,-,Inner Life,Ain't No Mountain High Enough,-,1,1,,,,
7,-,Kygo,The Way We Were (feat. Plested),-,6,6,,,,
8,-,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),-,2,11,,,,
9,-,Emma Bunton,What Took You So Long,-,9,2,,,,
10,up,Jebase,Maldives,10,4,6,,,,
11,down,Karyn White,Superwoman,5,1,38,,,,
12,up,Roa,Someday,13,4,3,,,,
13,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,22,,,,
14,up,孫盛希,jagi (feat. KIRE),18,3,22,,,,
15,-,Rudimental & Preditah,Mean That Much (feat. MORGAN),-,5,3,,,,
16,-,Faithless & David Guetta,God is A DJ,-,16,1,,,,
17,down,Calvin Harris,New To You,7,5,10,,,,
18,-,张健文,神仙的快乐,-,16,2,,,,
19,-,Daft Punk,Digital Love,-,19,1,,,,
20,-,Borracha,Tendencia,-,5,1,,,,
21,up,Topic & A7S,Kernkraft 400 (A Better Day),41,21,2,,,,
22,-,Daft Punk,One More Time,-,5,33,,,,
23,-,AK Akemi Kakihara,If You Love Me (AK Twilight Mix),-,11,13,,,,
24,-,Hardwell & Maddix,Bella Ciao,-,24,2,,,,
25,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,22,1,,,,
26,-,Julian Jordan,Losing My Head,-,7,1,,,,
27,-,Girls' Generation,Way to Go (Live),-,27,1,,,,
28,-,Imanbek & Jay Sean,Gone (Da Da Da),-,28,2,,,,
29,-,Alan Walker,Faded (Tiesto's Northern Lights Remix),-,16,7,,,,
30,-,Tiësto & Sevenn,BOOM,-,30,2,,,,
31,-,Zedd & Alessia Cara,Stay,-,3,30,,,,
32,down,Galantis,Peanut Butter Jelly,12,9,37,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,6,86,,,,
34,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,2,89,,,,
35,-,"Baramuda, Deex & Martin Dhamen",Electro Technique (Robin Roovel Remix),-,35,1,,,,
36,-,TrackSonix,Malaysian Adventures,-,36,1,,,,
37,down,Whitney Houston & David Solomon,I Wanna Dance with Somebody (Who Loves Me) [David Solomon Remix],22,22,2,,,,
38,-,Ikson,Stardust,-,1,50,,,,
39,-,Cash Cash,All My Love (feat. Conor Maynard),-,5,3,,,,
40,-,Jessica Sutta,Show Me,-,12,1,,,,
41,-,Various Artists,Continuous Mix 2,-,36,3,,,,
