Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,90,,,,
2,-,Paula Abdul,The Way That You Love Me,-,1,23,,,,
3,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,32,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,95,,,,
5,up,徐懷鈺,倒數3秒 (feat. 高胥崴),42,1,9,,,,
6,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,6,8,,,,
7,-,Christopher N Hobson,Petit Allegro (Moments Musicaux),-,2,2,,,,
8,-,Galantis & Yellow Claw,We Can Get High,-,4,5,,,,
9,-,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),-,2,16,,,,
10,up,THE GYM BEATS,Spaceman,12,4,16,,,,
11,-,The Chainsmokers & XYLØ,Setting Fires,-,8,5,,,,
12,-,Clean Bandit,Mama (feat. Ellie Goulding) [Acoustic],-,12,9,,,,
13,down,Galonso,Orange Ink,6,3,6,,,,
14,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,4,33,,,,
15,-,THE GYM BEATS,Deathly High,-,15,1,,,,
16,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Junge Junge Remix],-,16,2,,,,
17,down,Roa,Someday,15,4,35,,,,
18,-,Duran Duran Duran,Cracksound,-,18,1,,,,
19,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),40,13,12,,,,
20,down,Bag Raiders,Love Me Back,7,7,2,,,,
21,-,Nick Skitz,Excalibur 2001 (Radio Edit),-,10,4,,,,
22,-,"NEIKED, Mae Muller & Polo G",Better Days,-,22,2,,,,
23,-,Peggy Gou,I Go (Edit),-,23,1,,,,
24,-,Four Walls & Funkyjaws,Bring Me to Space,-,23,2,,,,
25,-,Sam Kim,Smile,-,8,12,,,,
26,-,220 KID & GRACEY,Don't Need Love (Acoustic),-,13,8,,,,
27,-,Gloria Estefan,Heaven's What I Feel,-,10,14,,,,
28,up,Lost Frequencies & James Arthur,Questions,35,16,20,,,,
29,-,Scatman John,Scatman's World,-,7,17,,,,
30,-,Chriz,Lighters Up -Radio Edit (feat. Joey Moe & Jinks),-,5,9,,,,
31,down,Sam Smith,Stay with Me (Darkchild Version),17,17,14,,,,
32,down,Mayyro,Chi!!! Chi!!! Chi!!! Chi!!!,10,10,6,,,,
33,-,Sigala,Melody,-,21,14,,,,
34,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,17,26,,,,
35,-,Felix Jaehn & Jonas Blue,Past Life,-,13,1,,,,
36,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,8,21,,,,
37,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,10,7,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,6,105,,,,
39,-,Jax Jones & Calum Scott,Whistle,-,11,10,,,,
40,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,21,14,,,,
41,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,2,25,,,,
42,-,Sigala,Rely On Me,-,26,9,,,,
