Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,38,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),56,2,4,,,,
3,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,105,,,,
4,up,Fratelli Stellari,The Mummy’s Dance,11,4,3,,,,
5,-,Bastard Love & Nobody Knows,Smells Like Fun (Original Mix),-,2,4,,,,
6,-,Carlo Cavalli,Beach of Future,-,6,2,,,,
7,-,Avicii,The Nights (Felix Jaehn Remix),-,4,1,,,,
8,up,Martin Garrix,Wiee,13,2,76,,,,
9,up,ニッキー・ミナージュ,Starships,28,7,14,,,,
10,-,Martin Garrix,Don't Look Down (feat. Usher),-,10,1,,,,
11,-,夜晚,比基尼,-,11,1,,,,
12,down,O-Zone,De Ce Plang Chitarele,3,3,33,,,,
13,-,Calvin Harris,New To You,-,5,4,,,,
14,-,謝金燕,一級棒,-,3,15,,,,
15,up,RASMUS FABER,Ever After,20,4,36,,,,
16,-,Simon More,Happy Vibes,-,3,3,,,,
17,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,6,4,,,,
18,down,DJ Snake,Magenta Riddim,12,7,15,,,,
19,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,6,1,,,,
20,-,Olav Basoski,Land of the Free,-,20,1,,,,
21,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,6,29,,,,
22,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,22,3,,,,
23,-,David Guetta & Sia,Let's Love,-,1,32,84,2020-11-22,81,2020-11-29
24,up,Sigala,We Got Love (feat. Ella Henderson),44,11,51,,,,
25,up,Robclaire,Digital Marketing,40,25,3,,,,
26,down,孫盛希,jagi (feat. KIRE),15,3,14,,,,
27,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Dirty South Vocal Mix],-,27,1,,,,
28,-,Tiësto & KAROL G,Don't Be Shy,-,26,3,,,,
29,-,Daft Punk,Da Funk (Radio Edit),-,1,57,,,,
30,-,Alesso,I Wanna Know (feat. 蔡依林),-,6,16,,,,
31,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,10,12,,,,
32,-,Donna Summer,On the Radio,-,32,1,,,,
33,-,Avicii,For a Better Day,-,15,38,,,,
34,-,RIKI,草莓冰淇淋加水烏龜,-,5,2,,,,
35,up,Ikson,Stardust,55,1,42,,,,
36,up,Apotheosis,Ô Fortuna (feat. DJ Patrick Samoy) [Radio Apocalypse Chorus Edit],54,14,9,,,,
37,-,Snakehips & Tinashe,Who's Gonna Love You Tonight,-,31,1,,,,
38,-,KSI,Summer Is Over,-,38,1,,,,
39,down,Carlo Cavalli,Beach of Future,10,1,83,,,,
40,-,Icona Pop & Ultra Naté,You're Free,-,31,2,,,,
41,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,15,3,,,,
42,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,42,2,,,,
43,down,PlayCue,Oooh Ahhh,34,25,2,,,,
44,down,Tiësto & Mabel,God Is a Dancer,7,2,69,,,,
45,-,Dizzee Rascal,Hype (feat. Calvin Harris),-,34,5,,,,
46,-,蜜糖城,感謝你的陪伴,-,46,1,,,,
47,down,The Chainsmokers,Closer (feat. Halsey),2,1,70,,,,
48,up,Tom Zanetti,Didn't Know,58,7,8,,,,
49,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,23,1,,,,
50,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,2,91,,,,
51,-,Ckv,独一无二,-,19,1,,,,
52,down,LF SYSTEM,Afraid To Feel,22,22,11,,,,
53,down,Galantis,Peanut Butter Jelly,46,9,23,,,,
54,-,WatR.,Jungle Juice,-,2,19,,,,
55,-,Fatboy Slim,The Rockafeller Skank,-,18,5,,,,
56,-,Years & Years,King,-,19,8,,,,
57,down,Avicii,Heaven,25,1,81,84,2019-10-06,84,2019-10-06
58,-,Kungs,Don't You Know (feat. Jamie N Commons),-,15,62,,,,
59,-,Martin Garrix,Pizza,-,5,20,,,,
60,-,Alesso & Zara Larsson,Words,-,6,4,,,,
61,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,33,,,,
62,-,Bizarre Love Triangle,Bizarre Love Triangle (GardenRockaZ Remix),-,62,1,,,,
63,-,Magic,Rude (Zedd Remix),-,30,2,,,,
64,-,原子邦妮,難道只有我覺得,-,4,7,,,,
