Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,54,,,,
2,-,Karyn White,Superwoman,-,1,36,,,,
3,-,Stacey Q,Two of Hearts (Original Version),-,3,1,,,,
4,down,Clean Bandit,Symphony (feat. Zara Larsson),3,3,10,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,2,20,,,,
6,-,Seduction,Two To Make It Right (Instrumental),-,6,1,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),9,1,75,,,,
8,down,Sofi Tukker,Summer In New York,2,2,15,,,,
9,-,Alan Walker,Alone,-,2,3,,,,
10,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,96,,,,
11,up,Calvin Harris,Stay With Me,15,2,16,,,,
12,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,114,,,,
13,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,21,,,,
14,-,Ed Sheeran,Shivers,-,9,2,,,,
15,-,La Roux,Bulletproof,-,6,7,,,,
16,-,O-Zone,De Ce Plang Chitarele,-,3,39,,,,
17,-,Tiësto & Mabel,God Is a Dancer,-,2,70,,,,
18,-,Paula Abdul,Straight Up,-,2,10,,,,
19,-,Hoodfellas,3 (House Remix),-,19,1,,,,
20,-,Jonas Blue,Mama (feat. William Singe),-,2,18,,,,
21,down,venbee & Goddard,messy in heaven,13,12,6,,,,
22,-,Gryffin & LOVA,Piece Of Me,-,13,7,,,,
23,-,Kygo,Stay (feat. Maty Noyes),-,4,3,,,,
24,down,VIZE & R3HAB,One Last Time,17,13,6,,,,
25,-,Jamiroquai,Canned Heat (Radio Edit),-,15,6,,,,
26,-,Sofi Tukker,Chasing Cars,-,21,3,,,,
27,up,Diplo & Miguel,Don’t Forget My Love,27,7,20,,,,
28,-,Alesso,Take My Breath Away,-,7,11,,,,
29,down,La Bouche,Fallin' In Love,4,1,45,,,,
30,-,ILLENIUM & MAX,Worst Day,-,21,1,,,,
31,-,Roteliuc,Baladas,-,31,2,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,6,82,,,,
33,-,Willy William,Trompeta,-,17,3,,,,
34,-,Alesso & Zara Larsson,Words,-,6,6,,,,
35,-,Daft Punk,Around the World (Radio Edit),-,9,14,,,,
36,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,26,,,,
37,-,David Guetta & Martin Solveig,Thing For You,-,7,11,,,,
38,down,"Sigala, David Guetta & Sam Ryder",Living Without You,25,6,14,,,,
39,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,8,,,,
40,-,Fandubs Jose & PurpleTheBlue,The Pikachu Song [Pokemon],-,40,2,,,,
41,-,Sigala,Melody,-,21,2,,,,
42,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,2,12,,,,
43,-,"VASSY, Outgang & TwoWorldsApart",OXYGEN (Extended),-,11,4,,,,
44,-,R3HAB & 蔡依林,Stars Align,-,6,4,,,,
45,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),18,16,11,,,,
46,-,Draganov Veaceslav,Upbeat,-,1,7,,,,
47,-,David Guetta,Family Affair (Dance For Me) [Extended],-,28,6,,,,
48,-,Lena Leon & Lodato,Spiral (LODATO Remix),-,48,1,,,,
49,-,Kygo,Happy Birthday (feat. John Legend),-,11,1,,,,
50,-,SUPER JUNIOR,No Other,-,3,9,,,,
51,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),33,10,16,,,,
52,-,Avicii,The Days,-,13,7,,,,
53,-,Markus Schulz & Venom One,Revolution (feat. Chris Madin) [Album Mix],-,42,5,,,,
54,-,Galantis,Peanut Butter Jelly,-,9,34,,,,
