Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,49,,,,
2,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,25,,,,
3,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,6,,,,
4,-,Avicii,The Nights (Felix Jaehn Remix),-,4,2,,,,
5,-,AZIATIX,Alright (Remix by Enik Lin),-,5,1,,,,
6,up,M55,Perc FX 3 final,10,6,2,,,,
7,-,Deficio,In the Hall of the Mountain King,-,7,1,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,2,15,,,,
9,down,KARA,WHEN I MOVE,5,5,2,,,,
10,up,Karyn White,Superwoman,22,1,34,,,,
11,-,ニッキー・ミナージュ,Starships,-,7,17,,,,
12,-,venbee & Goddard,messy in heaven,-,12,1,,,,
13,-,AK Akemi Kakihara,If You Love Me (AK Twilight Mix),-,11,12,,,,
14,-,Waxo Krim,Jingle Bells (Christmas Jersey Club),-,14,1,,,,
15,up,Diplo & Miguel,Don’t Forget My Love,24,7,15,,,,
16,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),27,16,6,,,,
17,-,謝金燕,姐姐,-,2,57,,,,
18,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),29,10,11,,,,
19,-,surf mesa,Ily,-,1,85,63,2020-04-19,18,2020-07-12
20,-,Diplo & Sleepy Tom,Be Right There,-,20,2,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,6,77,,,,
22,-,Drake,Sticky,-,22,3,,,,
23,-,Lost Frequencies & James Arthur,Questions,-,16,5,,,,
24,-,Nick Skitz,Excalibur 2001 (Radio Edit),-,16,13,,,,
25,-,Sivana,Confusion (Nicky Romero Remix),-,25,1,,,,
26,up,Alesso & Katy Perry,When I'm Gone,28,3,21,,,,
27,-,Martin Garrix,No Sleep (feat. Bonn),-,27,9,,,,
28,-,Imanbek & Jay Sean,Gone (Da Da Da),-,28,1,,,,
29,-,VIZE & R3HAB,One Last Time,-,13,1,,,,
30,-,Ikson,Stardust,-,1,49,,,,
31,-,Madonna,"Express Yourself (7"" Remix)",-,16,4,,,,
32,-,ナイル・ロジャース & シック,Do You Wanna Party (feat. LunchMoney Lewis),-,3,2,,,,
33,-,Shane Codd,Rather Be Alone,-,33,1,,,,
34,down,Martin Garrix,Wiee,25,2,84,,,,
35,-,DJ Snake,Magenta Riddim,-,7,17,,,,
36,-,Lena Leon,Spiral,-,36,1,,,,
37,down,"Sigala, David Guetta & Sam Ryder",Living Without You,23,6,9,,,,
