Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,48,,,,
2,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,5,2,21,,,,
3,-,謝金燕,一級棒,-,3,17,,,,
4,-,Jebase,Maldives,-,4,1,,,,
5,-,KARA,WHEN I MOVE,-,5,1,,,,
6,-,TOWA TEI,Technova,-,4,2,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,14,,,,
8,-,Adryx-G,Christmas Bounce,-,8,5,,,,
9,-,Girls' Generation,Genie,-,9,4,,,,
10,-,M55,Perc FX 3 final,-,6,1,,,,
11,-,Kygo,The Way We Were (feat. Plested),-,6,3,,,,
12,-,Sandro Silva,Bulldog,-,12,1,,,,
13,-,Savier,House Cha Cha (Cha Cha Happy),-,13,1,,,,
14,-,Platinum Project,"Love Is the Drug (Chris ""The Greek"" Club Mix)",-,3,3,,,,
15,-,RIKI,草莓冰淇淋加水烏龜,-,5,6,,,,
16,-,Gryffin & LOVA,Piece Of Me,-,13,5,,,,
17,-,Paula Abdul,The Way That You Love Me,-,1,14,,,,
18,up,Paul Brokaw & Joseph Refano,Overseas Office,22,5,3,,,,
19,up,孫盛希,jagi (feat. KIRE),48,3,19,,,,
20,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,2,87,,,,
21,-,Galantis,Pillow Fight,-,21,1,,,,
22,-,Karyn White,Superwoman,-,1,33,,,,
23,down,"Sigala, David Guetta & Sam Ryder",Living Without You,6,6,8,,,,
24,down,Diplo & Miguel,Don’t Forget My Love,18,7,14,,,,
25,-,Martin Garrix,Wiee,-,2,83,,,,
26,-,Black Machine,How Gee (Original Remastered Version 2016),-,2,9,,,,
27,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),33,16,5,,,,
28,up,Alesso & Katy Perry,When I'm Gone,30,3,20,,,,
29,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),10,10,10,,,,
30,-,原子邦妮,難道只有我覺得,-,4,8,,,,
31,-,Snakehips & Tinashe,Who's Gonna Love You Tonight,-,31,4,,,,
32,down,DJ Tik Tok,Manuk Dadali (DJ Tik Tok Remix),13,13,3,,,,
33,-,Acusmatic Group,Un Grosso Guaio (Dave Masoch Re - Jazzed),-,33,1,,,,
34,-,Calvin Harris,New To You,-,5,6,,,,
35,-,Willy William,Trompeta,-,17,1,,,,
36,-,Armin van Buuren,Roll the Dice (feat. Philip Strand) [Extended Mix],-,36,1,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,6,76,,,,
38,down,Oliver Tree & Robin Schulz,Miss You,26,6,5,,,,
39,-,Elohim & Sofi Tukker,Strut (Sofi Tukker Remix),-,39,1,,,,
40,-,黃莉,我心已打烊,-,3,6,,,,
41,-,9nib,Escape逃脱,-,41,1,,,,
42,-,Galantis,Peanut Butter Jelly,-,9,31,,,,
43,-,Gloria Estefan,Heaven's What I Feel,-,10,11,,,,
