Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,5,,,,
2,-,Vintage Culture & James Hype,You Give Me a Feeling,-,2,1,,,,
3,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,52,2,6,,,,
4,down,WatR.,Jungle Juice,3,2,3,,,,
5,up,Carlo Cavalli,Beach of Future,5,1,50,,,,
6,up,RAIN,I Do,7,2,8,,,,
7,down,RASMUS FABER,Ever After,6,4,7,,,,
8,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),49,4,2,,,,
9,-,The Chainsmokers,Closer (feat. Halsey),-,1,56,,,,
10,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,92,,,,
11,up,Avicii,Heaven,29,1,61,84,2019-10-06,84,2019-10-06
12,up,Jax Jones & Ella Henderson,This Is Real,14,3,49,,,,
13,-,Glass Animals,Heat Waves,-,13,3,75,2021-02-28,71,2021-03-07
14,up,La Bouche,Fallin' In Love,19,1,35,,,,
15,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),21,2,117,,,,
16,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),15,7,11,,,,
17,-,David Guetta,Without You (Radio Edit) [feat. Usher],-,17,5,,,,
18,-,Shiraz Javed,Déjà Vu (Extended Mix),-,18,1,,,,
19,down,Alesso & Katy Perry,When I'm Gone,10,3,7,,,,
20,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,20,3,,,,
21,down,Rocky Rock,Kannata,11,1,98,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,6,64,,,,
23,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,17,18,,,,
24,up,D.White,Don't Be Shy (Extended Mix),36,8,21,,,,
25,-,3STRANGE,Dark Whisperings,-,25,1,,,,
26,-,Jonas Blue,Rise (feat. Jack & Jack),-,5,67,,,,
27,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,27,1,,,,
28,down,謝金燕,要發達,25,4,35,,,,
29,-,John Paul Young,Love Is In the Air,-,1,11,,,,
30,-,NEIKED,Sexual (feat. Dyo),-,30,1,,,,
31,-,Chic,Open Up,-,23,2,,,,
32,-,Foxy,The Way You Do the Things You Do (7'' Vocal Version),-,22,2,,,,
33,-,Shannon,Let the Music Play (Remix),-,33,1,,,,
34,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,19,12,,,,
35,up,Fatboy Slim,"Right Here, Right Now (Coyu Radio Edit)",37,20,13,,,,
36,-,Jonas Blue & MAX,Naked (Armand Van Helden Remix),-,36,1,,,,
37,down,Eric Paque,Something About You,24,1,53,,,,
38,-,Gryffin & LOVA,Piece Of Me,-,13,3,,,,
39,-,Danny Wright,Spellbound,-,39,2,,,,
40,-,Maroon 5,Moves Like Jagger (Radio Edit),-,40,1,,,,
41,down,Jade,Don't Walk Away,34,4,25,,,,
42,up,Belters Only,Make Me Feel Good (feat. Jazzy),51,13,3,,,,
43,-,Kygo,Stay (feat. Maty Noyes),-,4,2,,,,
44,-,David Guetta & Martin Solveig,Thing For You,-,7,7,,,,
45,-,Whigfield,Was a Time (Radio Edit),-,45,1,,,,
46,-,Stephen J. Kroos,Instamatick,-,46,3,,,,
47,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,47,19,,,,
48,-,Kungs,Don't You Know (feat. Jamie N Commons),-,15,59,,,,
49,-,Caravan Palace,Supersonics,-,18,13,,,,
50,-,Seng Huo,Ni Shi Wo Zui Ai De Ren,-,6,5,,,,
51,-,Madonna,Jump (Single Edit),-,9,3,,,,
52,-,Danny Wright,Sunday Regatta,-,52,1,,,,
53,-,DJ Ken Lin 林軒,你到底懂不懂? (Single) [feat. Stephanie 辛黛芬],-,14,2,,,,
54,-,Alice Deejay,Better Off Alone,-,38,5,,,,
55,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,30,,,,
56,-,Joel Corry,Liquor Store,-,56,1,,,,
57,-,Florian Kempers,Everybody's Free 2016 (feat. Rozalla),-,49,15,,,,
58,-,R3HAB & 蔡依林,Stars Align (Alle Farben Remix),-,30,3,,,,
59,-,Dimitri Vegas & Like Mike,Generation X,-,30,2,,,,
60,-,Daft Punk,One More Time,-,5,31,,,,
61,-,Deee-Lite,Groove Is In the Heart,-,49,2,,,,
62,-,Zedd & Elley Duhé,Happy Now,-,2,29,,,,
63,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,9,6,,,,
64,-,Ryan Farish,Memories (Braden Erhardt Remix) [feat. Andrea Godin],-,39,2,,,,
65,-,Danny Wright,Tapestry Of Life,-,65,1,,,,
66,-,Danny Wright,Pathetique Sonata: Movement #2,-,66,1,,,,
