Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matty Collins,Mo Like It,3,1,2,,,,
2,up,surf mesa,Ily,2,1,33,63,2020-04-19,18,2020-07-12
3,up,The Columbia Ballroom Orchestra,Passion Flower,10,1,54,,,,
4,up,Icona Pop & Sofi Tukker,Spa,11,1,7,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,3,26,,,,
6,up,Nora En Pure,We Found Love (feat. Ashibah),7,4,43,,,,
7,up,Jeff Swiff,Mornings With You,14,1,50,,,,
8,up,Topic,Breaking Me (feat. A7S),8,1,37,94,2020-03-01,8,2020-08-16
9,-,HVME,Goosebumps,-,9,1,85,2021-01-10,69,2021-01-17
10,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),21,8,14,,,,
11,up,Black Coffee,Ready for You (feat. Celeste),22,2,4,,,,
12,up,Nacho Marco,Middays,29,12,37,,,,
13,down,Marshmello & Bastille,Happier,12,3,36,74,2019-10-06,74,2019-10-06
14,up,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),37,1,24,,,,
15,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,4,11,,,,
16,-,Alice Deejay,Better Off Alone (Laidback Luke Remix) [Dance Radio],-,16,1,,,,
17,-,Armin van Buuren,Christmas Days (feat. Josh Cumbee) [Afsheen Remix],-,17,1,,,,
18,-,Jax Jones & Gin Lee,不愛浪費 (國語),-,3,21,,,,
19,up,Rocky Rock,Kannata,25,1,38,,,,
20,up,The Chainsmokers,Paris,23,5,34,,,,
21,down,deadmau5 & Kiesza,Bridged By a Lightwave (Radio Edit),18,18,2,,,,
22,down,Alex Menco,Colors,20,10,17,,,,
23,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,2,29,,,,
24,-,Black Machine,How Gee (Original Remastered Version 2016),-,2,2,,,,
25,-,Pleasure Generation,Sacrifice (feat. Salena Mastroianni),-,25,1,,,,
26,-,謝金燕,一級棒,-,3,2,,,,
27,down,Jonas Blue,Rise (feat. Jack & Jack),26,5,33,,,,
28,-,Chris Malinchak,Stranger,-,28,1,,,,
29,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,7,8,,,,
30,up,Kungs,Don't You Know (feat. Jamie N Commons),52,15,37,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,2,46,,,,
32,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,32,1,,,,
33,-,Darksidevinyl & Cadillac Express,Macedonia (Sean & Dee Remix),-,33,1,,,,
34,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),36,2,59,,,,
35,up,Sigala & Paloma Faith,Lullaby,87,6,17,,,,
36,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,6,2,,,,
37,-,Karyendasoul,Digital Analog,-,37,1,,,,
38,-,Karen Harding & Digital Farm Animals,Undo My Heart (LIZOT Remix),-,38,2,,,,
39,-,The Chainsmokers,Roses (feat. ROZES) [The Him Remix],-,22,5,,,,
40,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),47,11,13,,,,
41,up,Kygo & Miguel,Remind Me to Forget,73,11,5,,,,
42,up,American Carol Community,Dance of the Sugar Plum Fairy,63,16,4,,,,
43,-,Kreidler,Whom the Bells Toll,-,43,1,,,,
44,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,11,8,,,,
45,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),31,13,17,,,,
46,-,Jesse Slayter & Wuki,Rock Them Bells,-,20,2,,,,
47,down,Culture Beat,Mr. Vain,41,3,22,,,,
48,-,Clean Bandit,Symphony (feat. Zara Larsson) [Cash Cash Remix],-,48,3,,,,
49,-,"34bit, 许仁杰 & 周定緯",You Should Try,-,7,6,,,,
50,-,"Tyron Hapi, SUD & Sam Bruno",Lonely Heart,-,11,1,,,,
51,-,VAVO & TalkSick,Like Nobody,-,4,14,,,,
52,down,Avicii,For a Better Day,51,15,10,,,,
53,up,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",71,53,7,,,,
54,-,The Chainsmokers,You Owe Me,-,10,8,,,,
55,up,Blue Boy,Remember Me,90,32,5,,,,
56,-,Avicii,SOS (feat. Aloe Blacc),-,5,31,,,,
57,-,David Guetta & Martin Solveig,Thing For You,-,7,3,,,,
58,-,Whitney Houston,I'm Every Woman,-,8,11,,,,
59,-,Calvin Harris,My Way,-,2,29,,,,
60,-,Kaskade,Christmas is Here (feat. Late Night Alumni),-,20,2,,,,
61,-,Jonas Schmidt,My Heartbeat (Extended Mix),-,33,1,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,9,40,,,,
63,-,Kaskade,Eyes (feat. Mindy Gledhill),-,63,1,,,,
64,-,Burak Yeter,Happy (Extended Mix),-,29,2,,,,
65,-,Axwell Λ Ingrosso,Something New,-,31,2,,,,
66,-,King Africa,Salta,-,39,2,,,,
67,down,Jax Jones & Au/Ra,i miss u,13,1,9,,,,
68,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,68,5,,,,
69,-,House Twins,I Will Be King (feat. Tyler Fiore),-,69,1,,,,
70,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,47,,,,
71,down,KATOMORI,Funky Feelin,15,10,6,,,,
72,up,Florian Kempers,Everybody's Free 2016 (feat. Rozalla),83,49,3,,,,
73,down,Descemer Bueno,Bailando (Tener Contigo) [feat. Gente de Zona],19,19,3,,,,
74,-,Sam Feldt & Karma Child,The Best Days (feat. Tabitha),-,68,1,,,,
75,-,Rui Da Silva,"Touch Me (Original 12"" Mix)",-,35,13,,,,
76,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,38,,,,
77,-,Gattuso & Damon Sharpe,When in Rome,-,2,15,,,,
78,-,Marshmello,Here With Me (feat. CHVRCHES),-,2,35,,,,
79,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,2,5,,,,
80,-,Jade,Don't Walk Away,-,4,10,,,,
81,-,Various Artists,Ibiza Annual 2014 Continuous Mix 3,-,68,3,,,,
82,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,82,3,,,,
83,-,Martin Garrix & Troye Sivan,There for You,-,10,16,,,,
