Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moby,Extreme Ways (Jason Bourne),-,1,1,,,,
2,up,Martin Garrix,Wiee,2,2,40,,,,
3,up,La Bouche,Fallin' In Love,6,1,30,,,,
4,-,RASMUS FABER,Ever After,-,4,3,,,,
5,up,Alesso & Katy Perry,When I'm Gone,5,3,2,,,,
6,-,Afric Simone,Hafanana,-,6,1,,,,
7,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),29,7,6,,,,
8,up,Rocky Rock,Kannata,10,1,94,,,,
9,-,Louise,Let's Go Round Again,-,9,1,,,,
10,-,All Saints,Under the Bridge,-,3,11,,,,
11,-,비,나쁜 남자,-,11,3,,,,
12,-,Audien,Something Better (feat. Lady Antebellum),-,12,1,,,,
13,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,2,1,,,,
14,-,Eric Paque,Something About You,-,1,51,,,,
15,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),12,2,113,,,,
16,down,Seng Huo,Ni Shi Wo Zui Ai De Ren,13,6,3,,,,
17,-,deadmau5 & Kaskade,I Remember,-,17,3,,,,
18,up,Flo Rida,Hello Friday (feat. Jason Derulo),23,2,67,,,,
19,-,Andrew Rayel & Takis,Closer (feat. Zagata),-,19,1,,,,
20,-,David Guetta & Showtek,Bad (feat. Vassy),-,20,1,,,,
21,-,Sam Smith,Stay with Me (Darkchild Version),-,17,8,,,,
22,-,Madonna,"Express Yourself (7"" Remix)",-,16,2,,,,
23,-,Glass Animals,Heat Waves,-,13,1,75,2021-02-28,71,2021-03-07
24,up,Shane Codd,It Ain't Right,50,24,2,,,,
25,-,Todd Terry,I'm Feelin Good,-,8,7,,,,
26,-,原子邦妮,難道只有我覺得,-,4,1,,,,
27,-,Avicii,Heaven,-,1,57,84,2019-10-06,84,2019-10-06
28,-,VINNE & SPECT3R,Back for You (Mixed),-,28,1,,,,
29,-,Tosi,Four Wheel Drive,-,29,1,,,,
30,down,Seng Huo,Wo Men Bu Yi Yang,4,1,9,,,,
31,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,2,6,,,,
32,-,The Chainsmokers,You Owe Me,-,10,14,,,,
33,-,Jeff Tincher,The Earth Awakens,-,1,9,,,,
34,up,Jayjen,Colourful,40,18,7,,,,
35,-,"R3HAB, ZAYN & Jungleboi",Flames (Steve Aoki Remix),-,35,1,,,,
36,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,31,2,,,,
37,up,Ikson,Stardust,63,1,30,,,,
38,-,DJ Snake,Magenta Riddim,-,7,1,,,,
39,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,22,4,,,,
40,up,Niya,A Continuance,58,8,3,,,,
41,-,Marian Hill,Down (Franky Rizardo Remix),-,41,1,,,,
42,-,Heartvibez,Ku Kan Terbang,-,42,1,,,,
43,-,Loud Luxury,Body (feat. brando),-,43,4,,,,
44,up,Fatboy Slim,"Right Here, Right Now (Coyu Radio Edit)",55,20,10,,,,
45,-,Flora Cruz,Let the Sunshine Out (Original Vocal Mix),-,28,6,,,,
46,-,Bella Hunter,Deja Vu (Extended Mix),-,46,1,,,,
47,-,Jade,Don't Walk Away,-,4,23,,,,
48,-,Matt Fax,Torn (Extended Mix),-,48,1,,,,
49,up,AmPm,New York City,52,26,5,,,,
50,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,12,8,,,,
51,-,陈英丽 & 喬華,新年爱情进行曲,-,36,3,,,,
52,down,D.White,Don't Be Shy (Extended Mix),41,8,18,,,,
53,-,Brozzess,I Will Never Forget You,-,47,1,,,,
54,-,Daft Punk,Da Funk,-,1,36,,,,
55,-,Oceania,Haere Ra (Farewell),-,55,1,,,,
56,-,DJ Fishbone,Let the Music Heal Your Soul,-,56,1,,,,
57,-,Audien,Crazy Love (feat. Deb’s Daughter),-,15,3,,,,
