Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AvapXia,Voice Track,-,1,92,,,,
2,-,David Bowie,Let's Dance (Honey Dijon Moonlight Remix),-,2,1,,,,
3,-,Paula Abdul,The Way That You Love Me,-,1,24,,,,
4,-,Stevie B,Because I Love You (The Postman Song),-,2,2,,,,
5,-,徐懷鈺,倒數3秒 (feat. 高胥崴),-,1,11,,,,
6,-,Karyn White,Romantic,-,2,9,,,,
7,down,Galonso,Orange Ink,4,3,9,,,,
8,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,1,38,,,,
9,-,R3HAB & 蔡依林,Stars Align,-,6,7,,,,
10,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,2,15,,,,
11,down,THE GYM BEATS,Spaceman,10,4,19,,,,
12,down,Kenya Grace,Strangers,6,6,3,,,,
13,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,2,95,,,,
14,-,Sentinel,Hallucinate,-,9,1,,,,
15,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),22,9,8,,,,
16,down,Roa,Someday,12,4,38,,,,
17,-,原子邦妮,難道只有我覺得,-,4,11,,,,
18,-,AKMU,Love Lee,-,18,1,,,,
19,-,Lost Frequencies & James Arthur,Questions,-,19,21,,,,
20,-,AKMU,Fry’s Dream,-,19,1,,,,
21,-,Troye Sivan,Rush (Big Freedia Remix),-,11,1,,,,
22,down,Project X,Toca Toca,20,17,7,,,,
23,-,venbee & Goddard,messy in heaven,-,12,20,,,,
24,-,Alesso & Katy Perry,When I'm Gone,-,3,28,,,,
25,-,Ren,Genesis,-,25,1,,,,
26,-,T-ara,Lovey-Dovey,-,3,1,,,,
27,-,Becky Hill & Chase & Status,Disconnect,-,27,1,,,,
28,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,22,15,,,,
29,-,Gryffin & カレ・レーマン,Alive,-,18,3,,,,
30,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,106,,,,
31,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),26,22,6,,,,
32,-,Glockenbach & Ella Henderson,Lifeline,-,4,1,,,,
33,up,Switch Disco,REACT,38,32,3,,,,
34,-,Mae Muller,I Wrote A Song (Topic Remix),-,34,1,,,,
35,-,Alesso,Sad Song (feat. TINI),-,3,30,,,,
