Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,15,63,2020-04-19,18,2020-07-12
2,up,The Columbia Ballroom Orchestra,Passion Flower,4,1,36,,,,
3,down,Regard,Ride It,2,1,38,57,2019-10-06,13,2019-11-10
4,up,Topic,Breaking Me (feat. A7S),18,1,19,94,2020-03-01,8,2020-08-16
5,up,Jessica Jay,Chichiquitta,8,1,41,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,3,8,,,,
7,down,謝金燕,姐姐,3,2,12,,,,
8,up,Bro Safari & UFO!,Drama (Party Favor Remix),10,1,13,,,,
9,-,Jonas Blue,Mama (feat. William Singe) [Syn Cole Remix],-,9,3,,,,
10,-,Ronski Speed,Something Happened On the Way to Heaven,-,8,1,,,,
11,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,11,4,,,,
12,-,Clockwork,Titan,-,7,1,,,,
13,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),23,8,9,,,,
14,-,Nicky Romero,Stay,-,14,4,,,,
15,up,Nora En Pure,We Found Love (feat. Ashibah),17,4,25,,,,
16,-,Manufactured Superstars,Stay (feat. Jarvis Church) [Au5 Remix],-,2,2,,,,
17,down,Jeff Swiff,Mornings With You,15,1,32,,,,
18,-,Kygo & Miguel,Remind Me to Forget,-,11,1,,,,
19,-,Dua Lipa,Hallucinate (Paul Woolford Remix),-,19,1,,,,
20,up,Nacho Marco,Middays,35,12,19,,,,
21,-,MAGIC!,Rude (Zedd Remix),-,21,1,,,,
22,-,All Saints,Pure Shores,-,2,3,,,,
23,up,Rocky Rock,Kannata,47,1,20,,,,
24,up,Avicii,Heaven,26,1,36,84,2019-10-06,84,2019-10-06
25,up,Dimitri Vegas & Like Mike & Regard,Say My Name (Extended Version),84,25,2,,,,
26,-,Various Artists & Cyndi Lauper,I Love 80s (Continuous Mix 1),-,26,1,,,,
27,-,Ryan Farish,Life in Stereo (Solarsoul Remix),-,26,4,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,2,30,,,,
29,-,アヴィーチー,Lay Me Down,-,15,3,,,,
30,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",76,5,10,,,,
31,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,4,9,,,,
32,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),7,4,22,,,,
33,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,23,,,,
34,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,12,12,,,,
35,down,Daft Punk,One More Time,12,5,14,,,,
36,-,Mr. President,Coco Jamboo,-,2,1,,,,
37,down,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),20,1,6,,,,
38,-,Sigala & Paloma Faith,Lullaby,-,6,9,,,,
39,up,Lodato,Good,62,8,13,,,,
40,-,Martin Garrix,High on Life (feat. Bonn),-,19,6,,,,
41,up,Avicii,SOS (feat. Aloe Blacc),41,5,21,,,,
42,-,Jonas Blue,Rise (feat. Jack & Jack),-,5,18,,,,
43,up,"Calvin Harris, Sam Smith",Promises,87,7,14,,,,
44,-,Karyn White,Superwoman,-,1,10,,,,
45,-,Daft Punk,Around the World,-,25,7,,,,
46,-,Itro & Valcos,Starbound,-,5,15,,,,
47,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,4,13,,,,
48,-,Marshmello & Bastille,Happier (Hikeii Remix),-,9,4,,,,
49,up,"Calvin Harris, Rag’n’Bone Man",Giant,55,4,18,,,,
50,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],-,10,1,,,,
51,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),33,2,41,,,,
52,-,deadmau5,Monophobia (feat. Rob Swire),-,17,3,,,,
53,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,13,11,,,,
54,-,Ed Sheeran,Shape of You (NOTD Remix),-,8,11,,,,
55,-,Burak Yeter,Happy,-,55,1,,,,
56,-,Sam Feldt,Hold Me Close (feat. Ella Henderson) [Justin Caruso Extended Remix],-,56,1,,,,
57,up,Martin Garrix,Ocean (feat. Khalid),59,13,9,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,38,1,32,,,,
59,up,Chico Mann,Same Old Clown (feat. Kendra Morris),85,39,2,,,,
60,-,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),-,60,8,,,,
61,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),97,37,7,,,,
62,-,Marshmello,Silence (feat. Khalid),-,3,6,,,,
63,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,6,18,55,2019-10-27,43,2019-11-03
64,-,Jonas Blue & HRVY,Younger,-,6,21,,,,
65,down,Kungs,Don't You Know (feat. Jamie N Commons),64,15,21,,,,
66,-,Joel Corry,Lonely,-,1,18,,,,
67,down,Culture Beat,Mr. Vain,52,3,9,,,,
68,-,Fratelli Stellari,La Fedele Creatura di Orione,-,1,7,,,,
69,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,22,1,,,,
70,down,Martin Garrix,Wiee,27,2,23,,,,
71,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,14,9,,,,
72,-,Various Artists,MoS & Love Island present the Pool Party (Continuous Mix 1),-,72,1,,,,
73,down,Regard & Raye,Secrets,39,5,12,84,2020-06-14,62,2020-06-28
74,-,Avicii,Without You (feat. Sandro Cavazza),-,11,13,,,,
75,-,BugZzy,Dont Start Now (Remix),-,9,4,,,,
76,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,11,5,,,,
77,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,49,4,,,,
78,-,Caravan Palace,Supersonics,-,18,7,,,,
79,down,The Chainsmokers,Paris,50,5,21,,,,
80,-,Benny Benassi & B.B. Team,Everybody Hates Monday Mornings (feat. Canguro English),-,8,3,,,,
81,down,Calvin Harris,This Is What You Came For (feat. Rihanna),77,6,25,,,,
82,-,Alesso,I Wanna Know (feat. 蔡依林),-,6,4,,,,
83,-,The Chainsmokers,You Owe Me,-,10,3,,,,
84,-,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),-,15,2,,,,
85,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),46,15,3,,,,
86,-,ベッキー・ヒル & Weiss,I Could Get Used To This (Brookes Brothers Remix),-,57,1,,,,
87,-,Libra & Taylor,Anomaly [Calling Your Name] [Dim3nsion Remix],-,33,3,,,,
88,-,Tiësto & Sevenn,Boom,-,10,4,,,,
89,-,Martin Garrix & Troye Sivan,There for You,-,10,10,,,,
90,down,Calvin Harris,My Way,56,2,17,,,,
91,-,16BL,Beat Organ (Mix Cut),-,91,1,,,,
92,-,Kaskade & Meghan Trainor,With You,-,15,12,,,,
93,-,Solarstone,Seven Cities (Armin van Buuren Remix),-,86,2,,,,
94,down,Sofi Tukker & Gorgon City,House Arrest,9,3,8,,,,
95,-,Robin S.,Show Me Love 2008 (Radio Mix),-,41,1,,,,
96,-,"Puri, Jhorrmountain & Adje",Coño (Instrumental Mix),-,42,1,,,,
97,-,Solarstone,Intracity (Original Mix),-,93,2,,,,
98,-,Gak Sato,Clapsoy (Kid Loco Remix),-,98,1,,,,
99,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,19,,,,
100,-,Jonas Blue & 陳梓童,Billboard,-,5,9,,,,
