Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,3,1,13,63,2020-04-19,18,2020-07-12
2,up,Regard,Ride It,2,1,36,57,2019-10-06,13,2019-11-10
3,-,Daft Punk,Da Funk,-,1,8,,,,
4,down,Topic,Breaking Me (feat. A7S),1,1,17,94,2020-03-01,8,2020-08-16
5,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,5,7,,,,
6,up,Rocky Rock,Kannata,12,1,18,,,,
7,up,The Columbia Ballroom Orchestra,Passion Flower,18,1,34,,,,
8,up,Tiësto,Lose You (feat. ILIRA),24,8,2,,,,
9,up,Steve Aoki & Felix Jaehn,Inside out (feat. Jamie Scott),76,9,3,,,,
10,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,3,6,,,,
11,down,Jessica Jay,Chichiquitta,6,1,39,,,,
12,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,8,10,,,,
13,-,deadmau5 & The Neptunes,Pomegranate,-,13,1,,,,
14,up,Jeff Swiff,Mornings With You,15,1,30,,,,
15,-,Various Artists,Sunset Chilled (Continuous Mix 3),-,15,1,,,,
16,-,"The Heritage Orchestra, Jules Buckley & Pete Tong","Right Here, Right Now",-,16,1,,,,
17,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),10,8,7,,,,
18,down,Nora En Pure,We Found Love (feat. Ashibah),4,4,23,,,,
19,up,Martin Garrix,Wiee,30,2,21,,,,
20,down,Avicii,Heaven,13,1,34,84,2019-10-06,84,2019-10-06
21,-,D!RTY PALM,Keep It Goin',-,21,1,,,,
22,-,Charlie Puth,Attention (Acoustic),-,16,5,,,,
23,-,Why Don't We,8 Letters (R3HAB Remix),-,9,2,,,,
24,-,Jeff Hanc,"Wanderer (Chris ""The Greek"" Club Mix)",-,1,8,,,,
25,-,Sam Feldt,Hold Me Close (feat. Ella Henderson) [Extended Mix],-,12,7,,,,
26,-,Ryan Farish,Life in Stereo (Solarsoul Remix),-,26,3,,,,
27,up,Regard & Raye,Secrets,40,5,10,84,2020-06-14,62,2020-06-28
28,down,"Zedd, Maren Morris & Grey",The Middle,23,3,29,,,,
29,-,Fatboy Slim,The Rockafeller Skank,-,18,2,,,,
30,up,Bro Safari & UFO!,Drama (Party Favor Remix),39,1,11,,,,
31,up,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),51,1,4,,,,
32,-,Fatboy Slim,Weapon of Choice,-,10,1,,,,
33,-,Demi Lovato,Cool for the Summer (Cahill Remix),-,33,1,,,,
34,up,Nacho Marco,Middays,50,12,17,,,,
35,-,BugZzy,Dont Start Now (Remix),-,9,3,,,,
36,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),32,2,39,,,,
37,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),47,4,20,,,,
38,down,Naron,Imagination,29,29,8,,,,
39,down,Sunlounger,Keep Our Ring (Album Mix),33,33,2,,,,
40,-,Flora Cruz,Let the Sunshine Out (Original Vocal Mix),-,28,4,,,,
41,down,The Chainsmokers,Paris,37,5,19,,,,
42,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,15,1,,,,
43,up,Kungs,Don't You Know (feat. Jamie N Commons),90,15,19,,,,
44,-,Saweetie,My Type (Dillon Francis Dance Remix),-,26,4,,,,
45,down,Daft Punk,Da Funk (Radio Edit),9,1,30,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,6,23,,,,
47,up,Culture Beat,Mr. Vain,81,3,7,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),28,1,25,,,,
49,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz) [Galantis & Bali Bandits VIP Mix],-,30,3,,,,
50,-,Marshmello,Here With Me (feat. CHVRCHES),-,2,31,,,,
51,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,11,13,,,,
52,-,ONEDUO & VASSY,Blink,-,9,6,,,,
53,-,Duke Dumont & Gorgon City,Real Life (feat. Naations),-,53,2,,,,
54,-,Daft Punk,Da Funk (Original Version),-,54,1,,,,
55,-,Joel Corry,Lonely,-,1,17,,,,
56,-,Kalliope,Lunar Landings (Terry Lee Brown Junior Remix),-,56,2,,,,
57,-,Tez Cadey & Yarosslav,Your Way (feat. Yarosslav),-,51,1,,,,
58,down,Jonas Blue,Rise (feat. Jack & Jack),7,5,17,,,,
59,up,Skrillex & Poo Bear,Would You Ever,65,42,3,,,,
60,-,Various Artists,Ministry of Sound: The Annual 2019 (Continuous Mix 3),-,60,1,,,,
61,-,Alesso & SUMR CAMP,In the Middle,-,17,18,,,,
62,-,Gavin & Nox & Sinatic,In Your Eyes (Sinatic Chillout Mix),-,41,2,,,,
63,down,Oliver Heldens & Tensnake,Details (feat. Boy Matthews) [Tensnake Remix],27,27,2,,,,
64,-,Deorro,Bailar (feat. Pitbull & Elvis Crespo),-,64,1,,,,
65,-,"Calvin Harris, Sam Smith",Promises,-,7,12,,,,
66,up,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),73,60,7,,,,
67,-,W&W & Maurice West,Matrix,-,19,1,,,,
68,up,DJ Snake,Let Me Love You (feat. Justin Bieber),84,2,28,,,,
69,down,Sunlounger,Losing Again (Album Mix),63,63,2,,,,
70,-,Fatboy Slim,Praise You (Purple Disco Machine Remix),-,70,1,,,,
71,-,3LAU,Tokyo (feat. Xira),-,16,3,,,,
72,-,Calvin Harris,We Found Love (feat. Rihanna),-,8,2,,,,
73,-,Chriz,Lighters Up -Radio Edit (feat. Joey Moe & Jinks),-,5,5,,,,
74,-,Mike Stern & T.E.S.T.O,Purple Sky,-,51,2,,,,
75,-,Libra & Taylor,Anomaly [Calling Your Name] [Dim3nsion Remix],-,33,2,,,,
76,up,Sigala & Paloma Faith,Lullaby,78,6,8,,,,
77,-,Jim Rider,Silk Jeans,-,77,1,,,,
78,-,Whirl & Mayer,Heaven Above (Radio Edit),-,78,1,,,,
79,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,9,23,,,,
80,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,15,9,,,,
81,-,Donna Summer,Hot Stuff (Frankie Knuckles & Eric Kupper as Director's Cut Signature Mix),-,42,3,,,,
82,-,Headstrong,Here In the Dark (feat. Shelley Harland) [Aurosonic Progressive Mix],-,82,1,,,,
83,-,Moonrider & Aveo,Patronus,-,83,1,,,,
84,down,Calvin Harris,My Way,80,2,15,,,,
85,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,8,7,,,,
86,-,Solarstone,Seven Cities (Armin van Buuren Remix),-,86,1,,,,
87,down,David Guetta & Sia,Flames,83,25,10,,,,
88,-,Solarstone,Release (Adam Nickey Ambient Mix),-,88,1,,,,
89,-,VAVO & TalkSick,Like Nobody,-,4,12,,,,
90,-,Various Artists,Ibiza 2013 Classics Mix,-,76,1,,,,
91,-,JES,Like a Waterfall (Lime Chill Remix) [feat. Solarstone],-,91,1,,,,
92,down,Sunlounger,Lounging By the Sea (Album Mix),48,48,2,,,,
93,-,Solarstone,Intracity (Original Mix),-,93,1,,,,
94,-,Maoree,Motion,-,94,1,,,,
95,-,Sunlounger,White Sand (Album Mix),-,67,1,,,,
96,-,클래지콰이 프로젝트,Lover Boy,-,96,1,,,,
97,down,Sunlounger & Zara,Crawling (feat. Zara) [DJ Shah Rework],41,41,2,,,,
98,-,Skyscraper,The Hymn (Update Project Ambient Mix),-,33,2,,,,
99,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,6,12,,,,
100,-,Jason Hamlin & Liam Keegan,Monarch (Liam Keegan Remix),-,74,2,,,,
