Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,81,,,,
2,up,徐懷鈺,倒數3秒 (feat. 高胥崴),17,1,2,,,,
3,-,BEAUZ,Feel the Light,-,3,1,,,,
4,-,AmPm,Afterglow (feat. Kimberley Chen),-,4,5,,,,
5,up,Calvin Harris,Stay With Me,24,2,22,,,,
6,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,1,2,,,,
7,-,David Guetta & Martin Solveig,Thing For You,-,7,13,,,,
8,-,Scatman John,Scatman's World,-,7,16,,,,
9,-,Clean Bandit,Tears (feat. Louisa Johnson),-,9,4,,,,
10,-,"Calvin Harris, Sam Smith",Promises,-,7,46,,,,
11,-,Lodato & Bright Sparks,Good Thing (Extended Mix),-,4,37,,,,
12,-,DJ Oji & Una,We Lift Our Hands in the Sanctuary (Friday Night Live Mix),-,3,7,,,,
13,-,Lsdmonkey,Twinkle,-,5,23,,,,
14,-,David Guetta & Showtek,Your Love,-,13,2,,,,
15,-,Stacey Q,Two of Hearts (European Dance Mix),-,10,8,,,,
16,down,Alesso & John Newman,Call Your Name,9,9,2,,,,
17,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),27,7,20,,,,
18,down,kkbutterfly27xx,Barbie Lifestyle (From Barbie the Album),4,4,2,,,,
19,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,19,3,,,,
20,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,20,9,,,,
21,-,Steve Aoki & MONSTA X,Play It Cool,-,21,5,,,,
22,-,Excision,Vault (Subtronics Remix),-,22,1,,,,
23,-,Fatboy Slim,"Right Here, Right Now",-,3,27,,,,
24,-,Banda do Sul,Into The Groove (feat.Natascha),-,24,1,,,,
25,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,2,92,,,,
26,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,26,1,,,,
27,-,Glambeats Corp.,Hollywood,-,27,1,,,,
28,up,Roa,Someday,37,4,26,,,,
29,-,アヴィーチー,Wake Me Up,-,15,13,,,,
30,-,거북이,Come On,-,17,5,,,,
31,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,10,6,,,,
32,-,"Zedd, Maren Morris & Grey",The Middle,-,3,62,,,,
33,down,Jimmi Jan Joakim Hallstrom,On the Double,21,21,2,,,,
34,-,Fatboy Slim & Eats Everything,All the Ladies,-,34,1,,,,
35,-,Surf Mesa & Nat Dunn,State Of My Heart,-,35,1,,,,
36,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,10,21,,,,
37,-,Mousse T. & Hot 'n' Juicy,Horny '98 (Radio Edit),-,24,3,,,,
38,-,原子邦妮,Run Away,-,38,1,,,,
39,-,Daft Punk,Around the World,-,25,12,,,,
40,-,Fatboy Slim,Demons,-,40,1,,,,
41,-,Marshmello & Ookay,Chasing Colors (feat. Noah Cyrus),-,35,2,,,,
42,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,107,,,,
43,-,Alice DJ,Better off Alone,-,41,1,,,,
44,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,8,24,,,,
45,-,Alan Walker,Faded,-,17,3,,,,
46,-,James Hype & Major Lazer,Number 1,-,46,1,,,,
47,-,Wind.Express.Music,いつも何度でも(映画『千と千尋の神隠し』より),-,18,11,,,,
48,-,"Paul Woolford, Lewis Thompson & MNEK",16 Again,-,48,1,,,,
49,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,12,13,,,,
50,-,"VASSY, Outgang & TwoWorldsApart",OXYGEN,-,14,10,,,,
51,-,Sigala,Melody,-,21,10,,,,
52,-,Adult Hits,No FM,-,8,21,,,,
53,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,6,27,,,,
54,down,Alesso & Katy Perry,When I'm Gone,34,3,26,,,,
55,-,Fratelli Stellari,La Fedele Creatura di Orione,-,1,18,,,,
