Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,21,63,2020-04-19,18,2020-07-12
2,up,The Columbia Ballroom Orchestra,Passion Flower,3,1,42,,,,
3,-,Marshmello,Silence (feat. Khalid),-,3,7,,,,
4,up,Topic,Breaking Me (feat. A7S),13,1,25,94,2020-03-01,8,2020-08-16
5,up,Jessica Jay,Chichiquitta,9,1,47,,,,
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,3,14,,,,
7,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),23,7,3,,,,
8,up,David Guetta & Sia,Let's Love,10,1,2,84,2020-11-22,81,2020-11-29
9,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,2,24,,,,
10,-,Stacey Q,Two of Hearts (European Dance Mix),-,10,1,,,,
11,-,Vintage & Morelli,While the Earth Sleeps (Extended Mix),-,11,2,,,,
12,up,The Chainsmokers,Paris,25,5,25,,,,
13,-,Galantis,Emoji,-,11,6,,,,
14,-,"Zedd, Maren Morris & Grey",The Middle,-,3,32,,,,
15,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),24,2,47,,,,
16,down,Nora En Pure,We Found Love (feat. Ashibah),15,4,31,,,,
17,-,Alesso & SUMR CAMP,In the Middle,-,17,19,,,,
18,-,Cash Cash,How to Love (feat. Sofia Reyes),-,9,1,,,,
19,-,Poe,Hello (Nevins Electronica Mix),-,19,2,,,,
20,-,Trump,We Love We Soul,-,20,1,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,46,3,27,,,,
22,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),63,12,13,,,,
23,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,16,2,,,,
24,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),18,15,7,,,,
25,-,Martin Garrix,Pizza,-,5,6,,,,
26,-,Bro Safari & UFO!,Drama (Party Favor Remix),-,1,18,,,,
27,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,9,,,,
28,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,28,1,,,,
29,-,Nofin Asia,Jaga Jodoh Orang (Instrumental),-,29,1,,,,
30,up,Avicii,For a Better Day,98,15,5,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,2,36,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,9,28,,,,
33,up,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],33,17,3,,,,
34,-,Fatboy Slim,Praise You,-,34,1,,,,
35,up,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),39,1,12,,,,
36,-,LiQWYD,Soul,-,6,1,,,,
37,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,16,,,,
38,down,Alex Menco,Colors,34,10,5,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,6,30,,,,
40,up,Culture Beat,Mr. Vain,77,3,15,,,,
41,-,Union of Sound,Twilight Zone,-,30,1,,,,
42,-,Martin Garrix,Ocean (feat. Khalid),-,13,10,,,,
43,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,6,19,55,2019-10-27,43,2019-11-03
44,down,Nacho Marco,Middays,37,12,25,,,,
45,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],93,11,13,,,,
46,down,Kungs,Don't You Know (feat. Jamie N Commons),38,15,27,,,,
47,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,6,4,,,,
48,up,Tiësto & Mabel,God Is a Dancer,69,2,32,,,,
49,down,Marshmello & Bastille,Happier,41,3,32,74,2019-10-06,74,2019-10-06
50,up,TIEKS,Sunshine (feat. Dan Harkna) [Extended Mix],73,35,2,,,,
51,-,Haxhigeaszy,Memphis,-,49,2,,,,
52,down,Jeff Swiff,Mornings With You,14,1,38,,,,
53,-,Chico Mann,Same Old Clown (feat. Kendra Morris),-,39,3,,,,
54,up,David Guetta & Sia,Flames,78,25,13,,,,
55,up,Todd Terry,Something Goin' On (In Your Soul),71,32,9,,,,
56,down,Jax Jones & Ella Henderson,This Is Real,11,3,12,,,,
57,down,Rocky Rock,Kannata,16,1,26,,,,
58,-,Jonas Blue & HRVY,Younger,-,6,22,,,,
59,-,Lsdmonkey,Twinkle,-,5,1,,,,
60,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),89,37,13,,,,
61,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,20,8,,,,
62,down,Regard & Raye,Secrets,59,5,16,84,2020-06-14,62,2020-06-28
63,up,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),80,60,11,,,,
64,up,Avicii,SOS (feat. Aloe Blacc),87,5,25,,,,
65,-,Right Said Fred,I'm Too Sexy,-,2,8,,,,
66,down,Jonas Blue,Rise (feat. Jack & Jack),57,5,24,,,,
67,-,Paula Abdul,Straight Up,-,2,1,,,,
68,-,Eric Prydz,Call on Me (Filterheadz Remix),-,50,1,,,,
69,-,Clean Bandit,Extraordinary (feat. Sharna Bass),-,23,2,,,,
70,-,Martin Jensen,Wait (feat. Loote),-,24,2,,,,
71,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,45,2,,,,
72,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,49,7,,,,
73,-,Sister Sledge,We Are Family (Single Version),-,5,5,,,,
74,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,66,3,,,,
75,-,Solardo & Paul Woolford,Tear It Up,-,75,1,,,,
76,-,Eric Paque,Something About You,-,1,2,,,,
77,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,8,11,,,,
78,down,"Calvin Harris, Sam Smith",Promises,42,7,18,,,,
79,-,Sia,Together (F9 Radio Remix),-,25,2,,,,
80,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),96,13,14,,,,
81,-,Florian Kempers,Everybody's Free 2016 (feat. Rozalla),-,49,1,,,,
82,-,yellow claw & weird genius,Hush (feat. Reikko),-,16,2,,,,
83,-,Maloa Warriors,Chic's BoiDonkaboogie (Useximan Take),-,7,1,,,,
84,down,Wild Cherry,Play That Funky Music,44,8,10,,,,
85,-,Daft Punk,One More Time / Aerodynamic,-,7,1,,,,
86,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,38,,,,
87,down,Zedd & Elley Duhé,Happy Now,60,2,10,,,,
88,-,Cole Odin,This Kitchen is for Dancing (Jack Priest Remix),-,50,1,,,,
89,-,Jonas Blue & MAX,Naked (Syn Cole Remix),-,29,1,,,,
90,down,Clean Bandit,I Miss You (feat. Julia Michaels),58,17,6,,,,
91,-,Alan Walker & Sophia Somajo,Diamond Heart,-,11,3,,,,
92,-,The Undercover Dream Lovers,Chardonnay (Poolside Remix),-,77,1,,,,
93,-,Various Artists,Ibiza Annual 2014 Continuous Mix 3,-,68,1,,,,
94,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne),-,17,4,,,,
95,-,Du Tonc,We Can Hold On (Satin Jackets Remix),-,95,1,,,,
96,-,Oliver Heldens,Fire in My Soul (feat. Shungudzo),-,37,2,,,,
97,-,Twin Pack & STFU,Saving My Love (Twin Pack vs. STFU) [Twin Pack Mix],-,97,1,,,,
98,down,Martin Garrix & Troye Sivan,There for You,62,10,15,,,,
99,down,BSJ,Party People,31,8,5,,,,
100,-,Daft Punk,Around the World,-,25,8,,,,
