Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,2,1,32,57,2019-10-06,13,2019-11-10
2,down,surf mesa,Ily,1,1,9,63,2020-04-19,18,2020-07-12
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,3,2,,,,
4,up,Topic,Breaking Me (feat. A7S),13,1,13,94,2020-03-01,8,2020-08-16
5,-,Illenium & Jon Bellion,Good Things Fall Apart,-,1,22,,,,
6,up,The Columbia Ballroom Orchestra,Passion Flower,7,1,30,,,,
7,down,Jessica Jay,Chichiquitta,3,1,35,,,,
8,-,Cash Cash,Finest Hour (feat. Abir),-,8,2,,,,
9,-,Clazziquai Project,Love Again,-,9,2,,,,
10,-,Calvin Harris,Summer (Extended Mix),-,8,3,,,,
11,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),27,11,3,,,,
12,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),11,8,3,,,,
13,up,Avicii,Heaven,20,1,30,84,2019-10-06,84,2019-10-06
14,up,Nora En Pure,We Found Love (feat. Ashibah),30,4,19,,,,
15,-,DJ D-Sol,Feel Alive (feat. Katt Rockell),-,12,3,,,,
16,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,16,5,,,,
17,up,Jeff Swiff,Mornings With You,21,1,26,,,,
18,-,Dirty Vegas,Walk Into the Sun,-,18,1,,,,
19,down,Rocky Rock,Kannata,10,1,14,,,,
20,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,27,,,,
21,up,Hungry Koala,2016 Annual Continuous Mix (Mixed By Johnny Canik),41,21,2,,,,
22,-,Itro & Valcos,Starbound,-,5,13,,,,
23,-,Fatboy Slim,"Right Here, Right Now",-,3,8,,,,
24,-,Avicii,Without You (feat. Sandro Cavazza),-,11,12,,,,
25,-,Adventure Club & DallasK,Crash 2.0 (Adventure Club vs. DallasK),-,25,2,,,,
26,down,Regard & Raye,Secrets,25,5,6,84,2020-06-14,62,2020-06-28
27,-,Jamiroquai,Virtual Insanity,-,21,10,,,,
28,up,The Chainsmokers,Paris,32,5,15,,,,
29,-,Platinum Project,Love Is the Drug (Original Radio Mix),-,8,3,,,,
30,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,6,2,,,,
31,-,"Calvin Harris, Sam Smith",Promises,-,7,9,,,,
32,down,Nacho Marco,Middays,19,12,13,,,,
33,up,Jonas Blue,Rise (feat. Jack & Jack),53,5,13,,,,
34,up,Tiësto & Mabel,God Is a Dancer,95,2,25,,,,
35,-,Cascada,What Hurts the Most (Radio Mix U.S.),-,35,2,,,,
36,-,DJ What What,I Miss You (feat. Caylin),-,8,1,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,2,24,,,,
38,down,Kungs,Don't You Know (feat. Jamie N Commons),33,15,15,,,,
39,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,19,,,,
40,up,"Zedd, Maren Morris & Grey",The Middle,45,3,25,,,,
41,-,Kaskade & Meghan Trainor,With You,-,15,11,,,,
42,-,Rui Da Silva,"Touch Me (Original 12"" Mix)",-,35,7,,,,
43,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),59,2,35,,,,
44,-,Gryffin & SLANDER,All You Need To Know (feat. Calle Lehmann) [Matt Fax Remix],-,44,1,,,,
45,-,"Riggi & Piros, Dave Crusher & JackMar",Dance with Somebody (feat. Scarlett Quinn),-,32,1,,,,
46,down,Kygo & Kim Petras,Broken Glass,5,1,4,,,,
47,-,Rudimental,Sun Comes Up (feat. James Arthur),-,2,1,,,,
48,up,Calvin Harris,My Way,69,2,11,,,,
49,-,Haxhigeaszy,Memphis,-,49,1,,,,
50,-,SUPER JUNIOR,Shake It Up! (Remix Version),-,10,2,,,,
51,-,Saweetie,My Type (Dillon Francis Dance Remix),-,26,3,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,6,19,,,,
53,-,Naron,Imagination,-,29,5,,,,
54,-,Zedd & Elley Duhé,Happy Now,-,2,7,,,,
55,-,Chris Malinchak,When the World Stops Turning,-,3,1,,,,
56,up,David Guetta & Sia,Flames,99,25,6,,,,
57,-,FRANGIE & Kimchii,Something You Said (Kimchii's Sunshine Remix),-,57,1,,,,
58,-,Roger Sanchez,Another Chance,-,58,1,,,,
59,up,Jonas Blue,What I Like About You (feat. Theresa Rex),87,14,8,,,,
60,-,Jax Jones & Bebe Rexha,Harder,-,14,6,,,,
61,-,Ryval & Linas Music,Still Alive,-,61,1,,,,
62,-,Kayro,Elephunk,-,62,1,,,,
63,-,Alesso,Sad Song (feat. TINI),-,3,17,,,,
64,-,Digital Farm Animals & R3HAB,Lookin' For feat. Danny Ocean (R3HAB Remix),-,64,1,,,,
65,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,12,8,,,,
66,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,14,,,,
67,-,Karen Harding & Digital Farm Animals,Undo My Heart,-,22,1,,,,
68,-,Sonny Fodera,Always Gonna Be (feat. Alex Mills),-,26,1,,,,
69,down,Daft Punk,Da Funk (Radio Edit),12,1,26,,,,
70,down,Mighty Dub Katz,Magic Carpet Ride (DJs From Mars Remix),26,26,2,,,,
71,down,Sigala & Paloma Faith,Lullaby,50,6,6,,,,
72,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller) [Dave Audé Dance Remix],-,21,1,,,,
73,up,RAIN,I Do,74,2,4,,,,
74,-,GTS feat. KARYN WHITE,Superwoman (Ralphi's Vox 12゛Edit),-,74,1,,,,
75,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),55,37,3,,,,
76,-,D:Ream,U R The Best Thing (Perfecto Mix),-,44,1,,,,
77,-,Lucian,Close to You (feat. Jasmine Sokko),-,65,1,,,,
78,-,Sigala,We Got Love (feat. Ella Henderson),-,11,15,,,,
79,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),35,22,5,,,,
80,-,Avicii,SOS (feat. Aloe Blacc),-,5,18,,,,
81,-,Martin Garrix,Wiee,-,2,17,,,,
82,-,"ディスクロージャー, サム・スミス, ナイル・ロジャース & Jimmy Napes",Together,-,32,1,,,,
83,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,8,10,,,,
84,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),48,13,6,,,,
85,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,8,9,,,,
86,-,Famba,Storm (feat. Kyra Mastro),-,24,9,,,,
87,-,Calvin Harris,We Found Love (feat. Rihanna),-,8,1,,,,
88,down,Future Fun,Spring Storm,68,63,2,,,,
89,-,Basement Jaxx,Mermaid of Bahia,-,6,1,,,,
90,-,アヴィーチー,Heart Upon My Sleeve,-,9,4,,,,
91,-,Martin Garrix & Troye Sivan,There for You,-,10,7,,,,
92,-,Culture Beat,Mr. Vain,-,3,5,,,,
93,-,James Teej & Aaron Santos,Sorry Soul (Nhar Remix),-,93,1,,,,
94,-,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),-,5,9,,,,
95,-,Cash Cash,Gasoline (feat. Laura White),-,8,2,,,,
96,-,Stalling 3,Extrovert,-,96,1,,,,
97,down,Daft Punk,Da Funk,38,1,6,,,,
98,-,PBH & Jack,Believe,-,41,4,,,,
99,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,17,2,,,,
100,-,Andrew Bayer & Ilan Bluestone,Destiny,-,100,1,,,,
