Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,88,,,,
2,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,1,16,,,,
3,-,The Chainsmokers,Closer (feat. Halsey),-,1,93,,,,
4,-,Paula Abdul,Opposites Attract,-,4,13,,,,
5,-,Brown Eyed Girls,Sign,-,1,1,,,,
6,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,31,,,,
7,-,Stevie B,Because I Love You (The Postman Song),-,2,1,,,,
8,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,4,32,,,,
9,up,Galonso,Orange Ink,9,3,4,,,,
10,-,Kygo,The Way We Were (feat. Plested),-,6,9,,,,
11,-,Afrojack & Steve Aoki,No Beef (feat. Miss Palmer) [DLMT Remix],-,11,1,,,,
12,-,Black Machine,How Gee,-,12,4,,,,
13,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),38,13,7,,,,
14,down,THE GYM BEATS,Spaceman,11,4,14,,,,
15,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,7,21,,,,
16,up,Roa,Someday,17,4,33,,,,
17,-,Kygo & Dean Lewis,Never Really Loved Me,-,2,12,,,,
18,-,Switch Disco,REACT (feat. Ella Henderson) [VIP Mix],-,18,1,,,,
19,up,Beatrich,Superstar,34,15,6,,,,
20,-,TIOT,Starlight,-,20,1,,,,
21,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,40,7,26,,,,
22,up,Wild Cherry,Play That Funky Music,36,8,27,,,,
23,-,Wind.Express.Music,いつも何度でも(映画『千と千尋の神隠し』より),-,18,12,,,,
24,-,Sister Sledge,We Are Family (Single Version),-,5,19,,,,
25,-,謝金燕,一級棒,-,3,23,,,,
26,-,Alfonso Bz & Raul Aguilar,Feeling of Happiness,-,26,1,,,,
27,-,Romy & Paul Woolford,Enjoy Your Life (Paul Woolford Rework),-,27,1,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,131,,,,
29,-,ギャランティス,Koala,-,29,1,,,,
30,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,21,13,,,,
31,-,"NEIKED, Mae Muller & Polo G",Better Days,-,22,1,,,,
32,-,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),-,2,15,,,,
33,-,Eklo,Feel So High (feat. JordinLaine) (Pegato Remix),-,33,1,,,,
34,-,VIZE & R3HAB,One Last Time,-,13,15,,,,
35,down,"Sigala, David Guetta & Sam Ryder",Living Without You,30,6,29,,,,
36,-,"Becky Hill, Lewis Thompson & Shouse",Side Effects (Shouse Remix),-,36,1,,,,
37,up,Sigala,Melody,44,21,13,,,,
38,down,Project X,Toca Toca,18,17,3,,,,
39,-,Michael Jackson,Scream Louder (Flyte Tyme Remix),-,39,1,,,,
40,up,Eddy Wata,La Bomba,43,40,2,,,,
41,-,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),-,16,21,,,,
42,-,SUPER JUNIOR,Shake It Up! (Remix Version),-,10,12,,,,
43,-,Sigala,Rely On Me,-,26,8,,,,
44,-,Hotswing,Stayn' Alive,-,44,1,,,,
45,-,Alesso & Zara Larsson,Words,-,6,15,,,,
46,-,"Aluna, Tchami & Kareen Lomax",Running Blind,-,19,1,,,,
47,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,17,6,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),46,6,103,,,,
