Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,24,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),4,1,62,,,,
3,up,Sofi Tukker,Summer In New York,3,2,5,,,,
4,-,Madonna,Into The Groove (You Can Dance Remix Edit) [2022 Remaster],-,4,1,,,,
5,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,1,2,,,,
6,up,Martin Garrix,Wiee,13,2,62,,,,
7,-,Hardwell,We Are One (feat. 蔡依林),-,7,10,,,,
8,-,John Paul Young,Love Is In the Air,-,1,13,,,,
9,-,La Roux,Bulletproof,-,6,5,,,,
10,down,O-Zone,De Ce Plang Chitarele,8,3,22,,,,
11,up,Galantis,Peanut Butter Jelly,37,9,15,,,,
12,-,LP,Lost on You,-,12,2,,,,
13,down,Carlo Cavalli,Beach of Future,9,1,69,,,,
14,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,6,8,,,,
15,up,Flo Rida,Hello Friday (feat. Jason Derulo),41,2,72,,,,
16,-,Martin Garrix,Ocean (feat. Khalid),-,13,16,,,,
17,-,Meaux Green & Illcasso,Ko (feat. Armanni Reign),-,17,1,,,,
18,-,アヴィーチー,Lay Me Down,-,15,10,,,,
19,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,17,5,,,,
20,-,Paula Abdul,Rush Rush,-,19,1,,,,
21,-,Nick Skitz,Excalibur 2001 (Radio Edit),-,16,7,,,,
22,down,RASMUS FABER,Ever After,19,4,23,,,,
23,-,Wynter Gordon,Buy My Love (Extended Mix),-,3,1,,,,
24,up,Tiësto & Mabel,God Is a Dancer,25,2,62,,,,
25,down,孫盛希,jagi (feat. KIRE),11,3,2,,,,
26,-,Eric Paque,Something About You,-,1,54,,,,
27,-,Chic,Open Up,-,23,4,,,,
28,-,Free Fly,Get Ready To Fly,-,17,7,,,,
29,up,Drake,Falling Back,38,29,2,,,,
30,up,Shane Codd,Get Out My Head,33,13,16,,,,
31,-,Icona Pop & Ultra Naté,You're Free,-,31,1,,,,
32,-,Chris Malinchak,When the World Stops Turning,-,3,13,,,,
33,-,surf mesa,Ily,-,1,79,63,2020-04-19,18,2020-07-12
34,down,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,14,1,20,,,,
35,-,Sigala,We Got Love (feat. Ella Henderson),-,11,43,,,,
36,-,Enur,Calabria 2007 (feat. Natasja),-,36,3,,,,
37,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,26,2,,,,
38,-,Marshmello & Bastille,Happier,-,3,50,74,2019-10-06,74,2019-10-06
39,-,Bossfight,Grit,-,39,1,,,,
40,down,Ikson,Stardust,31,1,37,,,,
41,-,Dred,Bolond Szívem (Discovery Club Mix),-,41,1,,,,
42,-,Omi,I Want You,-,1,11,,,,
43,-,謝金燕,姐姐,-,2,51,,,,
44,-,"Puri, Jhorrmountain & Adje",Coño,-,17,3,,,,
45,-,Crazy Frog,Axel F (Radio Edit),-,10,14,,,,
46,-,Drake,Jimmy Cooks (feat. 21 Savage),-,28,1,,,,
47,-,Sister Sledge,We Are Family (Single Version),-,5,17,,,,
48,-,Avicii,The Nights (Avicii by Avicii),-,13,2,,,,
49,-,SAINt JHN,Roses (Imanbek Remix Extended),-,26,5,84,2020-04-05,61,2020-05-24
50,down,Cat Burns & Goddard,Go (goddard. Remix),42,42,2,,,,
