Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,101,,,,
2,-,Stevie B,Because I Love You (The Postman Song),-,2,4,,,,
3,-,MK & Dom Dolla,Rhyme Dust (Extended),-,3,5,,,,
4,-,James Hype & Tita Lau,Disconnected,-,4,1,,,,
5,-,Joy Anonymous & Sugababes,JOY (Push The Button),-,5,1,,,,
6,-,Karyn White,Superwoman,-,1,51,,,,
7,-,Jeremy Chang & Karen Mok,Hiroshima Mon Armor (Island Rhythm Mix),-,7,1,,,,
8,-,Sister Sledge,We Are Family (Single Version),-,5,20,,,,
9,-,Ken Laszlo,Don't Cry (Swedish Remix),-,9,2,,,,
10,-,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Extended Remix),-,5,1,,,,
11,-,Troye Sivan,Rush (Big Freedia Remix),-,11,6,,,,
12,down,謝金燕,姐姐,4,2,73,,,,
13,-,Felix Jaehn & Jonas Blue,Past Life,-,13,3,,,,
14,-,Benny Benassi & Chris Nasty,Inside,-,14,2,,,,
15,-,Fatboy Slim,"Right Here, Right Now",-,3,29,,,,
16,down,Glockenbach & Ella Henderson,Lifeline,7,4,8,,,,
17,-,Armin van Buuren & Sophie Ellis-Bextor,Not Giving up on Love (Dash Berlin 4AM Mix),-,17,1,,,,
18,down,徐懷鈺,倒數3秒 (feat. 高胥崴),2,1,15,,,,
19,-,Moby,Extreme Ways (Jason Bourne),-,1,2,,,,
20,-,Benny Benassi & Jeremih,LOVELIFE,-,20,1,,,,
21,-,Oliver Heldens & 韋禮安,Out of Love,-,2,3,,,,
22,-,Ed Sheeran & Justin Bieber,I Don't Care,-,22,1,,,,
23,-,Vários intérpretes,Amapiano Anthems (Continuous Mix),-,23,1,,,,
24,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,43,,,,
25,-,Adventure Club,Limitless (feat. Delaney Jane),-,25,1,,,,
26,-,Jax Jones & Calum Scott,Whistle,-,11,11,,,,
27,-,Tian Bass,Tian Bells,-,27,2,,,,
28,-,Alesso,Sad Song (feat. TINI),-,3,31,,,,
29,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,18,,,,
30,-,Alesso & Zara Larsson,Words,-,6,19,,,,
31,-,Alesso,Heroes (We Could Be) [feat. Tove Lo] [Extended Mix],-,31,1,,,,
32,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,16,1,,,,
33,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,1,7,,,,
34,-,Lost Frequencies & James Arthur,Questions,-,19,24,,,,
35,-,Armin van Buuren,Roll the Dice (feat. Philip Strand),-,14,13,,,,
36,-,Lodato & Bright Sparks,Good Thing (Extended Mix),-,4,39,,,,
37,-,Brown Eyed Girls,Abracadabra,-,8,8,,,,
38,down,Stacey Q,Two of Hearts (European Dance Mix),10,10,11,,,,
