Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlo Cavalli,Beach of Future,1,1,21,,,,
2,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,2,12,,,,
3,up,Culture Beat,Mr. Vain,41,3,35,,,,
4,up,Lodato & Bright Sparks,Good Thing (Extended Mix),9,4,15,,,,
5,up,Topic,Breaking Me (feat. A7S),5,1,52,94,2020-03-01,8,2020-08-16
6,down,surf mesa,Ily,2,1,58,63,2020-04-19,18,2020-07-12
7,up,Kaskade & Colette,I Like the Way,27,2,15,,,,
8,up,Tom Zanetti,Didn't Know,22,7,5,,,,
9,-,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],-,5,5,,,,
10,-,David Guetta & Sia,Let's Love,-,1,28,84,2020-11-22,81,2020-11-29
11,-,Lodato,Neon Lights,-,11,1,,,,
12,-,Tiana,If I Didn't Love You,-,12,1,,,,
13,up,Jonas Blue,Rise (feat. Jack & Jack),18,5,47,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),21,3,41,,,,
15,-,Republica,Ready To Go (Radio Mix),-,15,1,,,,
16,down,Rocky Rock,Kannata,13,1,66,,,,
17,down,Jax Jones & Ella Henderson,This Is Real,11,3,28,,,,
18,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),12,2,86,,,,
19,-,LTJ Sound Machine,Funky Superfly,-,19,1,,,,
20,down,Eric Paque,Something About You,3,1,30,,,,
21,-,"Loud Luxury, Ship Wrek & GASHI",Amnesia,-,15,4,,,,
22,up,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),50,1,45,,,,
23,-,DJ Rodriguez,4 Steps,-,23,1,,,,
24,-,Vicetone,Way Back (feat. Cozi Zuehlsdorff),-,23,1,,,,
25,up,Lounget Ensemble,Longet (Gogo Mix),40,25,6,,,,
26,-,Jestofunk & Ce Ce Rogers,Say It Again (Byof Version),-,26,1,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,61,1,70,,,,
28,-,AmPm,Afterglow (feat. Kimberley Chen),-,4,1,,,,
29,-,Zedd & Alessia Cara,Stay,-,3,19,,,,
30,up,La Bouche,Fallin' In Love,43,1,2,,,,
31,-,Scatman John,Scatman's World,-,7,9,,,,
32,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,15,14,,,,
33,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,19,1,,,,
34,-,Janelle Monáe,Pynk (feat. Grimes) [King Arthur Remix],-,34,2,,,,
35,up,Kungs,Don't You Know (feat. Jamie N Commons),48,15,48,,,,
36,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,57,,,,
37,down,Sigala,We Got Love (feat. Ella Henderson),36,11,27,,,,
38,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,17,14,,,,
39,-,ND Beatz,House Time,-,39,1,,,,
40,down,Gattuso & Damon Sharpe,When in Rome,19,2,21,,,,
41,down,Calvin Harris,Summer (Extended Mix),34,8,12,,,,
42,down,Ikson,Stardust,14,1,6,,,,
43,-,Lost Sky,Fearless,-,43,1,,,,
44,-,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),-,4,1,,,,
45,-,Ragga Twins,Bad Man (Skrillex Remix),-,30,1,,,,
46,-,Raul Lokura,Rusian Roulette,-,19,5,,,,
47,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,2,,,,
48,-,原子邦妮,腦海 (High),-,48,1,,,,
49,-,HVME,Goosebumps,-,9,20,85,2021-01-10,69,2021-01-17
50,-,David Guetta & Martin Solveig,Thing For You,-,7,6,,,,
51,down,Calvin Harris,My Way,39,2,40,,,,
52,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,8,15,,,,
53,-,Faze Action,Rwendo (feat. Zeke Manyika),-,53,1,,,,
54,-,Jeff Tincher,The Earth Awakens,-,1,4,,,,
55,-,Moodena,No More Sushi,-,55,1,,,,
56,-,Tiësto & Mabel,God Is a Dancer,-,2,46,,,,
57,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,11,19,,,,
58,-,Zedd & Liam Payne,Get Low,-,19,6,,,,
59,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,8,18,,,,
60,-,Above & Beyond,Indonesia,-,60,2,,,,
61,-,K7,Come Baby Come,-,17,2,,,,
62,-,Lindsay Lohan,Back To Me (Black Caviar Remix),-,62,1,,,,
63,-,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),-,5,20,,,,
64,-,Crazy Frog,Axel F (Radio Edit),-,10,11,,,,
65,-,Mahalo,Not Watching Anymore,-,15,5,,,,
66,-,Marshmello,Here With Me (feat. CHVRCHES),-,2,44,,,,
67,-,Sofi Tukker & Gorgon City,House Arrest,-,3,20,,,,
68,-,Annie Lennox,A Whiter Shade of Pale,-,4,1,,,,
69,-,FRANGIE & Kimchii,Something You Said (Kimchii's Sunshine Remix),-,57,2,,,,
70,-,Dmitriy Rs,Estetica,-,70,1,,,,
71,-,Marshmello & Bastille,Happier,-,3,44,74,2019-10-06,74,2019-10-06
72,-,Kygo & Miguel,Remind Me to Forget,-,11,13,,,,
73,-,Zedd,Stay the Night (feat. Hayley Williams) [Zedd & Kevin Drew Extended Remix],-,16,2,,,,
74,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,9,54,,,,
