Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,74,,,,
2,-,The Chainsmokers,Closer (feat. Halsey),-,1,87,,,,
3,-,Karyn White,Romantic,-,2,8,,,,
4,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,29,,,,
5,-,Daniel Bedingfield,If You're Not the One,-,1,18,,,,
6,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],11,1,13,,,,
7,up,孫盛希,jagi (feat. KIRE),9,3,29,,,,
8,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),4,2,11,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,127,,,,
10,-,Armin van Buuren & Sophie Ellis Bextor,Not Giving Up On Love (Extended Version),-,10,1,,,,
11,-,Lisa Shaw,All Night High,-,5,1,,,,
12,-,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),-,2,13,,,,
13,-,Lisa Shaw,All Night High (Miguel Migs Salted Vocal),-,13,1,,,,
14,up,The Chainsmokers & bludnymph,Self Destruction Mode,26,14,2,,,,
15,up,Roa,Someday,33,4,19,,,,
16,-,Becky Hill & Lewis Thompson,Side Effects,-,7,3,,,,
17,-,Stacey Q,Two of Hearts (European Dance Mix),-,10,7,,,,
18,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,10,5,,,,
19,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,24,,,,
20,-,KARA,WHEN I MOVE,-,5,7,,,,
21,-,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),-,2,127,,,,
22,-,Timmy Trumpet & Savage,Freaks,-,20,3,,,,
23,-,NMIXX,Kiss,-,23,2,,,,
24,-,David Guetta & Sia,Let's Love,-,1,35,84,2020-11-22,81,2020-11-29
25,-,Girls' Generation,Tell Me Your Wish (Genie) [Rock Tronic Remix Version] [Live],-,25,2,,,,
26,-,Zedd & Elley Duhé,Happy Now,-,2,33,,,,
27,-,Alan Walker & Sorana,Lost Control,-,16,2,,,,
28,-,FISHER,Losing It,-,28,8,,,,
29,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,13,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,6,97,,,,
31,-,220 KID & GRACEY,Don't Need Love (Acoustic),-,13,5,,,,
32,up,"Sigala, David Guetta & Sam Ryder",Living Without You,44,6,25,,,,
33,-,Scubba,Fool to Cryn (feat. Moana),-,33,1,,,,
34,up,Adult Hits,No FM,50,8,19,,,,
35,up,Willy William,Trompeta,39,17,11,,,,
36,-,Rudimental,Feel the Love (feat. Wale) [Bonus Track],-,36,1,,,,
37,-,Lodato,Neon Lights,-,11,15,,,,
38,-,Mark Lower,When I'm With You (feat. New Black Light Machine),-,38,1,,,,
39,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),43,14,7,,,,
40,-,Lost Frequencies & James Arthur,Questions,-,16,16,,,,
41,-,ILLENIUM,Insanity,-,26,2,,,,
42,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,10,4,,,,
43,up,Sigala,Rely On Me,45,26,5,,,,
44,-,Diplo & Miguel,Don’t Forget My Love,-,7,28,,,,
45,down,Sigala,Melody,40,21,9,,,,
46,-,Hannah Laing & RoRo,Good Love,-,46,1,,,,
47,-,Gryffin & Kid Joi,Oceans,-,10,1,,,,
48,up,Sofi Tukker,Chasing Cars,52,21,5,,,,
49,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,4,31,,,,
50,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,21,9,,,,
51,-,venbee & Goddard,messy in heaven,-,12,15,,,,
52,-,surf mesa,Ily,-,1,87,63,2020-04-19,18,2020-07-12
53,-,VIZE & R3HAB,One Last Time,-,13,11,,,,
54,-,MK & Dom Dolla,Rhyme Dust (Extended),-,3,3,,,,
