Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,25,,,,
2,-,Kygo & Dean Lewis,Never Really Loved Me,-,2,1,,,,
3,-,RAIN,I Do,-,2,12,,,,
4,up,Tiësto & Mabel,God Is a Dancer,24,2,63,,,,
5,down,Madonna,Into The Groove (You Can Dance Remix Edit) [2022 Remaster],4,4,2,,,,
6,up,謝金燕,姐姐,43,2,52,,,,
7,-,WatR.,Jungle Juice,-,2,14,,,,
8,down,Martin Garrix,Wiee,6,2,63,,,,
9,-,David Guetta & Martin Solveig,Thing For You,-,7,9,,,,
10,up,孫盛希,jagi (feat. KIRE),25,3,3,,,,
11,up,RASMUS FABER,Ever After,22,4,24,,,,
12,up,Carlo Cavalli,Beach of Future,13,1,70,,,,
13,-,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),-,8,4,,,,
14,-,La Bouche,Fallin' In Love,-,1,40,,,,
15,-,Anabel Englund,Picture Us,-,15,13,,,,
16,up,Nick Skitz,Excalibur 2001 (Radio Edit),21,16,8,,,,
17,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,12,8,,,,
18,-,Atjazz,Mess Up,-,18,2,,,,
19,-,Tove Lo,Habits (Stay High) [The Chainsmokers Remix],-,15,4,,,,
20,down,Flo Rida,Hello Friday (feat. Jason Derulo),15,2,73,,,,
21,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,20,4,,,,
22,-,Ancalima & Loco Miguel,Gangsta's Paradise (Extended Mix),-,14,1,,,,
23,-,Avicii,Pure Grinding,-,21,8,,,,
24,-,bbno$ & Diplo,pogo,-,24,1,,,,
25,-,The Chainsmokers,Sick Boy,-,13,16,,,,
26,down,Sofi Tukker,Summer In New York,3,2,6,,,,
27,-,Illenium,Crashing (feat. Bahari),-,27,1,,,,
28,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],-,28,2,,,,
29,-,Dario G,Sunchyme,-,19,2,,,,
30,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,37,,,,
31,-,Jonas Blue,Rise (feat. Jack & Jack),-,5,79,,,,
32,-,Gryffin & OneRepublic,You Were Loved,-,15,5,,,,
33,-,謝金燕,要發達,-,4,38,,,,
34,-,Efas & Safe,What Is It Good For,-,30,1,,,,
35,-,Various Artists,"Continuous Mix, Pt. 1",-,9,3,,,,
36,down,Meaux Green & Illcasso,Ko (feat. Armanni Reign),17,17,2,,,,
37,-,Danny Avila,Hard To Love,-,4,29,,,,
38,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,4,,,,
39,-,Avicii,Heaven,-,1,72,84,2019-10-06,84,2019-10-06
40,-,KINGDOM,Appetite,-,40,1,,,,
41,-,Arrow,Wet Wet Wet,-,24,3,,,,
42,-,Diplo & Miguel,Don’t Forget My Love,-,7,9,,,,
43,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,43,1,,,,
44,-,Armin van Buuren & BT,Always (feat. Nation of One),-,44,3,,,,
45,down,Sigala,We Got Love (feat. Ella Henderson),35,11,44,,,,
46,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,25,1,,,,
47,-,R3HAB & Amy Shark,Sway My Way,-,16,2,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),2,1,63,,,,
49,-,李雨寰,Butterfly,-,8,10,,,,
50,-,Pet Shop Boys,West End Girls (Remastered),-,16,2,,,,
51,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,66,,,,
52,-,Chicks Luv Us,Love in the Dark,-,52,1,,,,
53,-,Maloa Warriors,Chic's BoiDonkaboogie (Useximan Take),-,7,24,,,,
54,-,Avicii,For a Better Day,-,15,35,,,,
55,-,黃莉,我心已打烊,-,3,4,,,,
56,-,Lodato & Bright Sparks,Good Thing (Extended Mix),-,4,24,,,,
57,down,surf mesa,Ily,33,1,80,63,2020-04-19,18,2020-07-12
58,-,zzoilo & Aitana,Mon Amour (Remix),-,58,1,,,,
59,-,"Brian Flores, John Hunter, Jr., Jonathan Slott & Jason Zaffary",Going Baroque,-,59,1,,,,
60,-,LF SYSTEM,Afraid To Feel,-,22,3,,,,
61,-,Coldplay,A Sky Full of Stars,-,6,7,,,,
