Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Paque,Something About You,2,1,22,,,,
2,down,Carlo Cavalli,Beach of Future,1,1,13,,,,
3,-,TheFatRat,Unity,-,3,1,,,,
4,up,謝金燕,要發達,60,4,22,,,,
5,down,Rocky Rock,Kannata,3,1,58,,,,
6,-,Martin Garrix,Pizza,-,5,10,,,,
7,-,Vexento,Masked Raver,-,7,1,,,,
8,up,Karyn White,Superwoman,10,1,21,,,,
9,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,6,14,,,,
10,-,Jessie Reyez,LOVE IN THE DARK (Dzeko Remix),-,8,11,,,,
11,-,DJ What What,I Miss You (feat. Caylin),-,8,4,,,,
12,up,Flo Rida,Hello Friday (feat. Jason Derulo),54,2,42,,,,
13,-,TJR,We Wanna Party (feat. Savage),-,13,2,,,,
14,-,謝金燕,姐姐,-,2,32,,,,
15,-,LiQWYD,Soul,-,6,8,,,,
16,down,Robin Schulz,Titel 9,6,4,5,,,,
17,-,Clean Bandit,Mama (feat. Ellie Goulding),-,3,12,,,,
18,-,The Chainsmokers,Wake Up Alone (feat. Jhené Aiko),-,18,3,,,,
19,-,Baauer,Harlem Shake,-,19,2,,,,
20,-,Calvin Harris,Relax,-,20,1,,,,
21,-,Crazy Frog,Axel F (Radio Edit),-,10,7,,,,
22,-,Jax Jones & Au/Ra,i miss u,-,1,21,,,,
23,down,"Loud Luxury, Ship Wrek & GASHI",Amnesia,15,15,2,,,,
24,up,HVME,Goosebumps,27,9,14,85,2021-01-10,69,2021-01-17
25,-,Vicetone & Tony Igy,Astronomia,-,25,4,99,2020-04-05,44,2020-04-12
26,up,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),49,1,41,,,,
27,down,Jonas Blue,Mama (feat. William Singe),25,2,13,,,,
28,-,Ed Sheeran,Shape of You (NOTD Remix),-,8,21,,,,
29,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),31,2,78,,,,
30,-,Black Coffee,Ready for You (feat. Celeste),-,2,19,,,,
31,-,"ナイル・ロジャース, シック & Mura Masa",Till the World Falls (feat. Cosha & Vic Mensa) [7” Version],-,31,2,,,,
32,-,Willy William,Voodoo Song (Radio Edit),-,32,2,,,,
33,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),66,2,9,,,,
34,-,Agent Blue & Adam Forrest,"Without You - So There You Go, Can’t Make a Wife out of a Hoe",-,34,1,,,,
35,-,Marshmello,Here With Me (feat. CHVRCHES),-,2,40,,,,
36,-,Galantis,No Money,-,14,4,,,,
37,up,Sister Sledge,We Are Family (Single Version),69,5,13,,,,
38,-,Yogi,Burial (Skrillex & Trollphace Remix),-,4,1,,,,
39,-,King Africa,Salta,-,39,3,,,,
40,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,4,29,,,,
41,-,Tiësto & Mabel,God Is a Dancer,-,2,45,,,,
42,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,4,12,,,,
43,-,Martin Garrix,Ocean (feat. Khalid),-,13,12,,,,
44,-,Alma Negra,Endless Summer,-,44,1,,,,
45,-,David Guetta & Afrojack,Dirty Sexy Money (feat. Charli XCX & French Montana) [GLOWINTHEDARK Remix],-,10,7,,,,
46,-,Park Yong Ha,기별,-,20,1,,,,
47,-,Tom Zanetti,Didn't Know,-,7,2,,,,
48,-,Johnatron & At Dawn,Recursion (Vhyce Extended Remix),-,48,1,,,,
49,-,Avicii,Without You (feat. Sandro Cavazza),-,11,18,,,,
50,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,21,15,,,,
51,-,Jade,Don't Walk Away,-,4,15,,,,
52,-,Vlade Kay,All This Lovin (feat. DJ Snake),-,5,15,,,,
53,-,Klaas,Push the Feeling On,-,13,5,,,,
54,-,Downtown Party Network,Space Me Out (Jody Wisternoff & James Grant Remix),-,54,1,,,,
55,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Junior Sanchez Remix],-,55,1,,,,
56,-,Sick Individuals,Dance With Me,-,56,2,,,,
57,-,Marshmello & Bastille,Happier,-,3,43,74,2019-10-06,74,2019-10-06
58,-,Antoxa project,Musical Life,-,58,1,,,,
59,-,Martin Garrix,High on Life (feat. Bonn),-,19,8,,,,
60,-,Kraak & Smaak,Pleasure Centre (Turbotito Remix),-,60,1,,,,
61,-,Whitney Houston,I'm Every Woman,-,8,16,,,,
62,-,Emanuel Kallins & Chieli Minucci,Spirit of Youth,-,62,1,,,,
63,-,surf mesa,Ily,-,1,52,63,2020-04-19,18,2020-07-12
64,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,9,6,,,,
65,-,Aluna,Envious,-,13,13,,,,
66,-,Ikson,Paradise,-,2,3,,,,
67,-,KSI,Really Love (feat. Craig David & Digital Farm Animals) [Blinkie Remix],-,67,1,,,,
68,-,ATB,9 PM (Till I Come) [Radio Edit],-,50,3,,,,
69,down,The Chainsmokers,Closer (feat. Halsey),52,1,40,,,,
70,-,Moby,Porcelain (Above & Beyond Remix),-,5,6,,,,
71,-,Sia,Together (F9 Radio Remix),-,25,7,,,,
72,-,The Chainsmokers,Sick Boy,-,13,12,,,,
73,-,ようなぴ,たいむかぷせるたいむ,-,73,1,,,,
74,-,eLEQUTE,愛は勝つ,-,68,2,,,,
75,-,Yulia Sam,Breeze (Extended Mix),-,75,1,,,,
76,-,Zedd,Papercut (feat. Troye Sivan),-,76,1,,,,
77,-,Zedd & Elley Duhé,Happy Now,-,2,20,,,,
78,-,"Zedd, Maren Morris & Grey",The Middle,-,3,42,,,,
79,-,The Vision,Heaven (feat. Andreya Triana),-,79,1,,,,
80,-,David Guetta & Martin Solveig,Thing For You,-,7,5,,,,
