Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,84,,,,
2,-,Rudimental,Sun Comes Up (feat. James Arthur),-,2,12,,,,
3,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,1,22,,,,
4,-,Daniel Bedingfield,If You're Not the One,-,1,21,,,,
5,-,"Kygo, Patrick Droney & Petey",Say You Will,-,3,5,,,,
6,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,1,15,,,,
7,-,インナ,Good Time (feat. Pitbull),-,5,5,,,,
8,up,Roa,Someday,12,4,29,,,,
9,-,謝金燕,一級棒,-,3,21,,,,
10,-,Gryffin & Kid Joi,Oceans,-,10,2,,,,
11,down,徐懷鈺,倒數3秒 (feat. 高胥崴),6,1,5,,,,
12,up,THE GYM BEATS,Spaceman,14,4,10,,,,
13,-,KYT,자존심,-,13,1,,,,
14,-,Zedd & Alessia Cara,Stay,-,3,36,,,,
15,-,アヴィーチー,Lay Me Down,-,15,11,,,,
16,-,Kygo & Dean Lewis,Never Really Loved Me,-,2,11,,,,
17,-,Under Above,Feed Your Soul,-,17,1,,,,
18,-,Galantis & Yellow Claw,We Can Get High,-,4,4,,,,
19,up,T-ara,Roly-Poly in 코파카바나,19,7,2,,,,
20,-,David Ashok Ramani & Jonathan Elias,Percolator,-,3,2,,,,
21,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,7,8,,,,
22,-,Ckv,感谢你来陪我,-,19,2,,,,
23,-,Collettivo JBA,Sabrás,-,21,1,,,,
24,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,2,93,,,,
25,-,Sam Smith,Stay with Me (Darkchild Version),-,17,12,,,,
26,-,ニッキー・ミナージュ,Starships,-,7,18,,,,
27,-,謝金燕,姐姐,-,2,66,,,,
28,up,Martin Garrix & Troye Sivan,There for You,31,10,25,,,,
29,-,Fratelli Stellari,La Fedele Creatura di Orione,-,1,19,,,,
30,up,Beatrich,Superstar,32,15,3,,,,
31,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,15,,,,
32,-,Planet Funk,Chase the Sun (Odd Mob Remix),-,18,1,,,,
33,-,"34bit, 许仁杰 & 周定緯",You Should Try,-,7,15,,,,
34,-,Madonna,Jump (Single Edit),-,9,4,,,,
35,down,Zedd,Beautiful Now (feat. Jon Bellion),28,7,9,,,,
36,-,VIZE & R3HAB,One Last Time,-,13,13,,,,
37,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,23,,,,
38,-,RIKI,草莓冰淇淋加水烏龜,-,5,9,,,,
39,-,Shaggy,"Boombastic (7"" Edit)",-,30,5,,,,
40,down,Crazy Frog,Axel F (Radio Edit),20,10,18,,,,
41,-,Joel Corry & Becky Hill,HISTORY,-,37,2,,,,
42,-,Adult Hits,No FM,-,8,22,,,,
43,-,venbee & Goddard,messy in heaven,-,12,18,,,,
44,-,Jungle,Back On 74,-,44,1,,,,
45,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,27,,,,
46,-,carlo iacobelli,The Dancestar,-,15,4,,,,
