Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OMR & Adry,Toms (Radio Mix),1,1,6,,,,
2,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),5,2,6,,,,
3,down,Jessica Jay,Chichiquitta,2,1,6,,,,
4,up,Astronomical (JAPAN),New Radio Show (Full Nomical Mix),10,1,3,,,,
5,up,Jax Jones & Gin Lee,不愛浪費 (國語),16,3,6,,,,
6,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,2,4,,,,
7,up,Curbi,Don’t Stop (feat. RayRay),9,7,3,,,,
8,-,Brown Eyed Girls,Abracadabra,-,8,1,,,,
9,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),82,2,5,,,,
10,-,Curbi,Too Much,-,10,1,,,,
11,up,"Calvin Harris, Rag’n’Bone Man",Giant,61,4,3,,,,
12,-,Zack Martino & Dyson,Mood,-,12,1,,,,
13,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,8,1,,,,
14,-,Milestar,Year 19,-,14,1,,,,
15,-,DJ D-Sol,Feel Alive (feat. Katt Rockell),-,12,2,,,,
16,-,Tritonal,Little Bit of Love (feat. Rachel Platten),-,14,2,,,,
17,up,RayRay,Outer Space,74,17,2,,,,
18,-,David Guetta & Nicky Romero,Metropolis,-,18,1,,,,
19,down,Jeff Swiff,Mornings With You,4,1,5,,,,
20,-,Avicii,SOS (feat. Aloe Blacc),-,5,5,,,,
21,up,Max Styler,Let Me Take You There (feat. Laura White),78,13,5,,,,
22,-,Galantis,Emoji,-,11,1,,,,
23,-,Clean Bandit,Mama (feat. Ellie Goulding),-,3,1,,,,
24,up,Tritonal,Never Be the Same (feat. Rosie Darling),84,24,2,,,,
25,-,Jonas Blue & HRVY,Younger,-,6,3,,,,
26,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,4,,,,
27,-,Audien,Crazy Love (feat. Deb’s Daughter),-,15,1,,,,
28,-,Zedd & Liam Payne,Get Low,-,19,1,,,,
29,-,謝金燕,要發達,-,4,1,,,,
30,-,Jonas Blue,Rise (feat. Jack & Jack),-,5,1,,,,
31,-,Tiësto,Let's Go (feat. Icona Pop),-,21,1,,,,
32,up,Illenium & Jon Bellion,Good Things Fall Apart,52,1,5,,,,
33,-,DJ Quicksilver,Escape to Paradise (Video Mix),-,33,1,,,,
34,-,Vance Joy,Saturday Sun (Luca Schreiner Remix),-,24,1,,,,
35,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,21,1,,,,
36,-,Gloria Estefan,Heaven's What I Feel,-,10,1,,,,
37,-,Fit Bros DJs,Boom (Mix Pt. 4),-,37,1,,,,
38,down,Daft Punk,Da Funk (Radio Edit),7,1,6,,,,
39,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,12,3,,,,
40,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),58,15,3,,,,
41,-,Galantis,Peanut Butter Jelly,-,8,1,,,,
42,up,Avicii,Heaven,44,1,6,84,2019-10-06,84,2019-10-06
43,-,Jay Hardway,Solid,-,43,1,,,,
44,-,Christopher S,Free (Let Yourself Go) [Club Mix] [feat. Fannie Luescher],-,44,1,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,13,3,4,,,,
46,down,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),45,5,3,,,,
47,-,Alexia,Happy,-,38,1,,,,
48,-,Pete Tong & HERO,Symphony of You (feat. Boy George),-,48,1,,,,
49,-,DJ Oji & Una,We Lift Our Hands in the Sanctuary (Friday Night Live Mix),-,3,1,,,,
50,-,Marshmello,Silence (feat. Khalid),-,3,2,,,,
51,-,The Columbia Ballroom Orchestra,Passion Flower,-,1,1,,,,
52,-,Giacomo Bondi,Attention,-,37,1,,,,
53,up,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),73,18,2,,,,
54,up,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),69,5,4,,,,
55,-,The Chainsmokers,Closer (feat. Halsey),-,1,4,,,,
56,-,Solee,Rosa,-,56,1,,,,
57,-,All Saints,Under the Bridge,-,3,2,,,,
58,-,Giacomo Bondi,Moulin Rouge,-,58,1,,,,
59,-,Cheat Codes & Daniel Blume,Who's Got Your Love (Mike Williams Remix),-,59,2,,,,
60,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,5,4,,,,
61,-,Girls' Generation,Tell Me Your Wish (Genie) [Rock Tronic Remix Version] [Live],-,25,1,,,,
62,down,Tiësto & Mabel,God Is a Dancer,27,2,4,,,,
63,down,Clean Bandit,Mozart's House,18,18,2,,,,
64,-,PNAU,All Of Us (feat. Ollie Gabriel),-,10,1,,,,
65,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,5,3,,,,
66,down,Jax Jones & Ella Henderson,This Is Real,12,3,4,,,,
