Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Iizak,"The Nutcracker Suite, Op. 71a",-,1,1,,,,
2,up,Carlo Cavalli,Beach of Future,4,1,45,,,,
3,up,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,5,1,8,,,,
4,-,Kygo,Stay (feat. Maty Noyes),-,4,1,,,,
5,-,BIJOU,Memories,-,5,1,,,,
6,up,Rocky Rock,Kannata,20,1,91,,,,
7,up,La Bouche,Fallin' In Love,8,1,27,,,,
8,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),10,7,3,,,,
9,down,Marshmello,Alone,2,2,10,,,,
10,up,KATOMORI,Funky Feelin,23,10,20,,,,
11,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,11,4,,,,
12,-,Hocus Pocus,Hocus Pocus,-,12,1,,,,
13,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),11,2,110,,,,
14,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,21,,,,
15,-,Tiësto,Red Lights,-,15,1,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,52,1,87,,,,
17,-,Ikson,Stardust,-,1,28,,,,
18,up,Zedd & Katy Perry,365,33,6,15,,,,
19,-,Frosty,Frosty the Snowman,-,19,1,,,,
20,up,Seng Huo,Wo Men Bu Yi Yang,53,1,6,,,,
21,-,Gryffin & LOVA,Piece Of Me,-,13,1,,,,
22,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,12,18,,,,
23,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,18,12,,,,
24,-,Frenesy & Jason Nevins,L'son t'matrak (FrenesY vs. Jason Nevins) [Jason Nevins Remix],-,24,1,,,,
25,-,Tiësto,Red Lights,-,11,5,,,,
26,-,Right Said Fred,I'm Too Sexy,-,2,19,,,,
27,-,謝金燕,姐姐,-,2,41,,,,
28,-,Harris & Ford,Rocking Around the Christmas Tree,-,28,1,,,,
29,-,Itro & Valcos,Starbound,-,5,27,,,,
30,-,謝金燕,要發達,-,4,32,,,,
31,-,Dimitri Vegas & Like Mike & R3HAB,Santa Claus is Coming to Town,-,31,1,,,,
32,-,Kygo & Kim Petras,Broken Glass,-,1,10,,,,
33,-,Kimchisushi,Wo Hao Xiang Ni,-,9,3,,,,
34,-,SiEYA,限時好友,-,9,3,,,,
35,-,Daft Punk,Human After All (Medley),-,28,2,,,,
36,-,Sam Feldt,Winter Wonderland,-,36,1,,,,
37,-,Kah-Lo,Fire,-,26,2,,,,
38,-,Zedd & Alessia Cara,Stay,-,3,23,,,,
39,-,Lost Frequencies,Melody (feat. James Blunt),-,39,1,,,,
40,-,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),-,40,1,,,,
41,-,Gavin & Nox & Sinatic,In Your Eyes (Sinatic Chillout Mix),-,41,3,,,,
42,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],-,42,2,,,,
43,-,Sunlounger,A Balearic Dinner (feat. Seis Cuerdas) [Club Radio Edit],-,43,4,,,,
44,-,Juorma,Needed You,-,44,1,,,,
45,up,"Calvin Harris, Sam Smith",Promises,46,7,44,,,,
46,down,Armin van Buuren,Christmas Days (feat. Josh Cumbee) [Afsheen Remix],41,17,3,,,,
47,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,21,18,,,,
48,down,AmPm,New York City,26,26,2,,,,
49,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,17,17,,,,
50,-,Galantis,Bones (feat. OneRepublic),-,5,22,,,,
51,down,Fatboy Slim,"Right Here, Right Now (Coyu Radio Edit)",38,20,7,,,,
52,up,Blasterjaxx & Tony Junior,Jingle Bell Rock,55,52,2,,,,
53,-,Maloa Warriors,Chic's BoiDonkaboogie (Useximan Take),-,7,21,,,,
54,down,D.White,Don't Be Shy (Extended Mix),18,8,15,,,,
55,-,Reno Renatama,Anime,-,41,3,,,,
56,down,"Janet Jackson, Daddy Yankee & Eric Kupper",Made For Now (Eric Kupper Extended Remix),19,13,7,,,,
