Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,102,,,,
2,-,Paula Abdul,Cold Hearted,-,1,7,,,,
3,-,"Sak Noel, Luka Caro & Ruben Rider",Pinga (feat. Sito Rocks) [Punkie Remix],-,3,2,,,,
4,-,Danny Avila,Hard To Love,-,4,32,,,,
5,up,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Extended Remix),10,5,2,,,,
6,up,Glockenbach & Ella Henderson,Lifeline,16,4,9,,,,
7,-,Kenya Grace,Strangers,-,6,10,,,,
8,-,The Chainsmokers & GRACEY,Think Of Us,-,8,4,,,,
9,-,Eliza Rose & Calvin Harris,Body Moving,-,6,1,,,,
10,-,Nick Skitz,Excalibur 2001 (Radio Edit),-,10,8,,,,
11,-,Fun Factory,Celebration,-,9,4,,,,
12,-,Via Vallen,Meraih Bintang,-,12,1,,,,
13,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,2,98,,,,
14,-,Alan Walker,Faded (Restrung),-,14,2,,,,
15,-,ザ・チェインスモーカーズ,Summertime Friends (Winter Version),-,15,1,,,,
16,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,109,,,,
17,-,Roa,Someday,-,4,45,,,,
18,-,Planet Funk,Chase the Sun (Odd Mob Remix),-,18,2,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue),24,2,44,,,,
20,-,venbee & Goddard,messy in heaven,-,12,22,,,,
21,-,Avicii,For a Better Day,-,15,40,,,,
22,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,10,25,,,,
23,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,8,6,,,,
24,-,"34bit, 许仁杰 & 周定緯",You Should Try,-,7,16,,,,
25,-,deadmau5,Sofi Needs a Ladder,-,25,2,,,,
26,-,张健文,神仙的快乐,-,16,5,,,,
27,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),35,14,14,,,,
28,-,Jax Jones & RobbieG,Forever,-,28,1,,,,
29,-,zixuan,Hoover Soul,-,1,1,,,,
30,-,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),-,15,7,,,,
31,-,Whitney Houston,I'm Every Woman,-,8,33,,,,
32,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,32,2,,,,
33,-,Icona Pop,Fall In Love,-,22,3,,,,
34,down,Felix Jaehn & Jonas Blue,Past Life,13,13,4,,,,
35,-,"Surf Mesa, Whethan & Willhelm",Fighting For You,-,11,2,,,,
36,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,10,8,,,,
37,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,6,30,,,,
38,-,VIZE & R3HAB,One Last Time,-,13,16,,,,
39,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,22,16,,,,
40,-,孫盛希,jagi (feat. KIRE),-,3,33,,,,
41,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,135,,,,
42,-,OceanLab,Come Home,-,24,9,,,,
43,-,HVME,Goosebumps,-,9,28,85,2021-01-10,69,2021-01-17
44,-,Adult Hits,No FM,-,8,24,,,,
45,-,Daft Punk,Around the World,-,25,13,,,,
46,-,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),-,16,22,,,,
47,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),33,1,8,,,,
48,-,Bellaire,French Coast (Folamour Remix),-,48,1,,,,
49,down,Jax Jones & Calum Scott,Whistle,26,11,12,,,,
50,-,Stacey K.,Could You Be the One (Italo Revival Mix),-,50,1,,,,
51,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,7,23,,,,
52,-,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],-,37,5,,,,
53,-,Galantis,Peanut Butter Jelly (GTA Remix),-,53,1,,,,
54,-,deadmau5 & The Neptunes,Pomegranate,-,13,10,,,,
