Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),6,1,61,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,5,1,67,63,2020-04-19,18,2020-07-12
3,-,黃莉,我心已打烊,-,3,2,,,,
4,-,Spearfisher,Illusory Rhythms,-,3,1,,,,
5,down,Carlo Cavalli,Beach of Future,4,1,30,,,,
6,up,Jonas Blue,Rise (feat. Jack & Jack),23,5,56,,,,
7,up,Daft Punk,One More Time / Aerodynamic,84,7,8,,,,
8,up,Jax Jones & Ella Henderson,This Is Real,21,3,37,,,,
9,up,Kaskade & Colette,I Like the Way,9,2,24,,,,
10,down,Draganov Veaceslav,Upbeat,1,1,6,,,,
11,-,Julian Jordan,Hyper,-,11,2,,,,
12,-,Avicii,SOS (feat. Aloe Blacc),-,5,39,,,,
13,up,BLKBRST,Death,96,13,2,,,,
14,up,Flo Rida,Hello Friday (feat. Jason Derulo),18,2,55,,,,
15,-,Anabel Englund,See the Sky (Joel Corry Remix),-,15,2,,,,
16,-,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),-,2,94,,,,
17,down,Rocky Rock,Kannata,8,1,75,,,,
18,down,La Bouche,Fallin' In Love,3,1,11,,,,
19,-,Stereo MC's,Step It Up,-,19,1,,,,
20,-,Gala,Freed From Desire,-,20,1,,,,
21,up,Lodato,Neon Lights,75,11,10,,,,
22,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,3,50,,,,
23,-,Gloria Estefan,Heaven's What I Feel,-,10,9,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,57,1,76,,,,
25,up,Sigala,We Got Love (feat. Ella Henderson),26,11,33,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,6,55,,,,
27,-,Starley,Call on Me (EDWYNN x TIKAL x Spirix Remix),-,27,1,,,,
28,up,D:Ream,U R the Best Thing,71,28,12,,,,
29,up,Wild Cherry,Play That Funky Music,88,8,19,,,,
30,up,Calvin Harris,My Way,46,2,49,,,,
31,-,M People,How Can I Love You More?,-,31,11,,,,
32,-,Crazy Frog,Axel F (Radio Edit),-,10,12,,,,
33,-,Vicetone,Walk Thru Fire (feat. Meron Ryan),-,33,1,,,,
34,up,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),51,1,53,,,,
35,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,15,16,,,,
36,-,KRANE & Dabow,Stomp,-,36,1,,,,
37,-,Todd Terry,I'm Feelin Good,-,8,5,,,,
38,-,Jauz,Meant To Love You (feat. ROUXN),-,38,1,,,,
39,-,Solomon,Life Goes On... (Extended Mix),-,30,2,,,,
40,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,17,14,,,,
41,-,Why Don't We,8 Letters (R3HAB Remix),-,9,7,,,,
42,-,Jonas Blue & HRVY,Younger,-,6,33,,,,
43,down,Culture Beat,Mr. Vain,30,3,44,,,,
44,-,Tony Junior & Reggio,Burnin' Up (Mixed),-,44,1,,,,
45,-,Lawrence,I Knew I Loved You (Factory Club Mix),-,20,1,,,,
46,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,10,1,,,,
47,down,D.White,Don't Be Shy (Extended Mix),12,8,3,,,,
48,down,Ikson,Stardust,35,1,15,,,,
49,-,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),-,35,1,,,,
50,-,Eric Prydz,Call on Me (Filterheadz Remix),-,50,4,,,,
51,-,Zedd,Stay the Night (feat. Hayley Williams) [feat. Hayley Williams / Henry Fong Remix],-,50,4,,,,
52,-,DubVision & ANML KNGDM,I Wanna Be There,-,16,1,,,,
53,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],-,16,2,,,,
54,up,Laidback Luke & Raphi,If There is Love,69,31,2,,,,
55,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,13,22,,,,
56,-,Avicii,For a Better Day (KSHMR Remix),-,56,1,,,,
57,down,Marshmello,Here With Me (feat. CHVRCHES),40,2,47,,,,
58,-,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],-,5,6,,,,
59,-,Robin Schulz & Wes,Alane (Don Diablo Remix),-,59,1,,,,
60,up,Florian Kempers,Everybody's Free 2016 (feat. Rozalla),98,49,12,,,,
61,-,Zedd,Clarity (feat. Foxes),-,46,1,,,,
62,-,FISHER,Just Feels Tight,-,62,1,,,,
63,-,DJxiaoke,噹噹噹噹當咚咚咚咚咚,-,15,2,,,,
64,-,Zedd & Elley Duhé,Happy Now,-,2,24,,,,
65,-,Vicetone,Nothing Stopping Me (feat. Kat Nestel),-,65,1,,,,
66,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne) [KDA Remix],-,66,1,,,,
67,down,MOTi,In My Head (On My Mind),63,63,2,,,,
68,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,2,66,,,,
69,-,Shaggy,"Boombastic (7"" Edit)",-,30,2,,,,
70,-,The Chainsmokers,Everybody Hates Me (Justin Caruso Remix),-,67,5,,,,
71,-,Somna & Jennifer Rene,Stars Collide (UpOnly 438) [XiJaro & Pitch Remix - Mix Cut],-,71,1,,,,
72,-,Marshmello,Shockwave,-,27,2,,,,
73,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,73,1,,,,
74,-,Spiller,Groovejet,-,74,1,,,,
75,down,Lodato & Bright Sparks,Good Thing (Extended Mix),13,4,20,,,,
76,-,Meduza,Headrush (feat. Elroii),-,76,1,,,,
77,-,謝金燕,要發達,-,4,28,,,,
78,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,66,8,,,,
79,-,Benny Benassi & B.B. Team,Everybody Hates Monday Mornings (feat. Canguro English),-,8,8,,,,
80,down,Rain Radio & DJ Craig Gorman,Talk About,61,36,5,,,,
81,down,ILLENIUM & Tori Kelly,Blame Myself,53,12,5,,,,
82,-,Klaas,Mr. Saxobeat,-,16,9,,,,
83,down,Tiësto & Mabel,God Is a Dancer,42,2,52,,,,
84,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,6,8,,,,
85,-,Gentlemens Club,1999 (feat. Dread MC & B Live),-,85,1,,,,
86,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,11,22,,,,
87,-,Alesso,I Wanna Know (feat. 蔡依林),-,6,13,,,,
88,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,14,21,,,,
89,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,64,4,,,,
90,-,HVME,Goosebumps,-,9,23,85,2021-01-10,69,2021-01-17
91,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,8,16,,,,
92,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,47,15,,,,
93,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,47,2,72,2021-03-07,18,2021-05-16
94,-,Kraak & Smaak,Hotel Sorriso,-,94,1,,,,
