Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Draganov Veaceslav,Upbeat,1,1,5,,,,
2,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,1,,,,
3,up,La Bouche,Fallin' In Love,14,1,10,,,,
4,down,Carlo Cavalli,Beach of Future,3,1,29,,,,
5,up,surf mesa,Ily,7,1,66,63,2020-04-19,18,2020-07-12
6,down,Topic,Breaking Me (feat. A7S),4,1,60,94,2020-03-01,8,2020-08-16
7,-,All Saints,Under the Bridge,-,3,9,,,,
8,down,Rocky Rock,Kannata,6,1,74,,,,
9,down,Kaskade & Colette,I Like the Way,5,2,23,,,,
10,-,RASMUS FABER,Ever After,-,4,1,,,,
11,-,Lorensco,When I Look At You,-,8,4,,,,
12,up,D.White,Don't Be Shy (Extended Mix),32,8,2,,,,
13,-,Lodato & Bright Sparks,Good Thing (Extended Mix),-,4,19,,,,
14,up,Daft Punk,Da Funk,51,1,31,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),24,3,49,,,,
16,-,MYNC,"Continuous DJ Mix, Pt. 1",-,16,1,,,,
17,-,Andrew Rayel & Olivia Sebastianelli,Everything Everything (Cosmic Gate Remix),-,17,1,,,,
18,up,Flo Rida,Hello Friday (feat. Jason Derulo),50,2,54,,,,
19,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,15,11,,,,
20,-,Daddy's Groove,Been a Long Time (David Puentez Remix),-,20,1,,,,
21,down,Jax Jones & Ella Henderson,This Is Real,17,3,36,,,,
22,-,Daft Punk,One More Time (Short Radio Edit),-,4,4,,,,
23,up,Jonas Blue,Rise (feat. Jack & Jack),25,5,55,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,6,54,,,,
25,-,Tom Odell,Another Love (Radio Edit),-,25,1,,,,
26,-,Sigala,We Got Love (feat. Ella Henderson),-,11,32,,,,
27,-,ARTY,Fight For,-,27,2,,,,
28,up,Avicii,Heaven,56,1,55,84,2019-10-06,84,2019-10-06
29,-,Crayon Pop,Tonight,-,11,5,,,,
30,up,Culture Beat,Mr. Vain,33,3,43,,,,
31,down,Kungs,Don't You Know (feat. Jamie N Commons),19,15,53,,,,
32,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,18,9,,,,
33,-,Calvin Harris,Summer (Extended Mix),-,8,16,,,,
34,-,Alan Walker,Faded (Restrung),-,14,1,,,,
35,down,Ikson,Stardust,20,1,14,,,,
36,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,19,8,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),69,2,65,,,,
38,-,Krewella,Alive,-,18,2,,,,
39,-,原子邦妮,樂遊原,-,9,1,,,,
40,-,Marshmello,Here With Me (feat. CHVRCHES),-,2,46,,,,
41,-,Daft Punk,Da Funk (Radio Edit),-,1,52,,,,
42,up,Tiësto & Mabel,God Is a Dancer,88,2,51,,,,
43,-,Hanne Mjøen,Sounds Good to Me,-,4,7,,,,
44,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,37,1,,,,
45,up,Eric Paque,Something About You,45,1,38,,,,
46,down,Calvin Harris,My Way,34,2,48,,,,
47,-,Anoraak,Up to You,-,47,1,,,,
48,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,19,,,,
49,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,26,,,,
50,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,8,,,,
51,-,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),-,1,52,,,,
52,down,Robin Schulz,Titel 9,39,4,10,,,,
53,down,ILLENIUM & Tori Kelly,Blame Myself,31,12,4,,,,
54,-,Bosq,Wake Up (feat. Kaleta),-,54,2,,,,
55,-,SUPER JUNIOR,Shake It Up! (Remix Version),-,10,7,,,,
56,-,The Rubber Boys,Mars and Venus (Radio Edit),-,14,6,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,49,1,75,,,,
58,-,The Chainsmokers,Sick Boy,-,13,14,,,,
59,-,Valique,Over the Unknown Terrain,-,59,1,,,,
60,-,Zookëper & Goshfather,For Real (Extended Mix),-,60,1,,,,
61,down,Rain Radio & DJ Craig Gorman,Talk About,58,36,4,,,,
62,down,Kygo & Miguel,Remind Me to Forget,61,11,20,,,,
63,-,MOTi,In My Head (On My Mind),-,63,1,,,,
64,-,Daniel Bedingfield,If You're Not the One,-,1,2,,,,
65,-,Jeff Tincher,The Earth Awakens,-,1,6,,,,
66,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,6,16,,,,
67,-,Krewella,Team,-,67,1,,,,
68,-,Reno Renatama,Anime,-,41,2,,,,
69,-,Laidback Luke & Raphi,If There is Love,-,31,1,,,,
70,-,Zack Martino & Dyson,Mood,-,12,7,,,,
71,down,D:Ream,U R the Best Thing,67,28,11,,,,
72,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,20,7,,,,
73,-,Regard,Ride It,-,1,53,57,2019-10-06,13,2019-11-10
74,up,David Guetta & Sia,Flames,77,25,39,,,,
75,down,Lodato,Neon Lights,42,11,9,,,,
76,-,Inna,Low,-,49,2,,,,
77,down,Avicii,For a Better Day,22,15,30,,,,
78,-,The Shapeshifters,Lola's Theme (Main Mix),-,63,3,,,,
79,-,Gussy,Turn Me Out,-,79,1,,,,
80,-,Palavas,I Know You Want (Eddie C Remix),-,80,1,,,,
81,-,Clean Bandit & Marina and The Diamonds,Disconnect,-,11,4,,,,
82,-,Ryan Paris,Dolce Vita,-,82,1,,,,
83,-,Gareth Emery,Saving Light (feat. Standerwick & HALIENE),-,83,1,,,,
84,-,Daft Punk,One More Time / Aerodynamic,-,7,7,,,,
85,-,Mike Williams,Make You Mine (feat. Moa Lisa) [Extended Mix],-,85,1,,,,
86,-,Mateuckx,Box,-,86,1,,,,
87,down,Sigala & Paloma Faith,Lullaby,12,6,23,,,,
88,-,Wild Cherry,Play That Funky Music,-,8,18,,,,
89,-,Conro,Trippin,-,24,5,,,,
90,-,Krewella & Yellow Claw,Rewind,-,35,6,,,,
91,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,91,1,,,,
92,-,"Zedd, Maren Morris & Grey",The Middle,-,3,45,,,,
93,-,Krewella,Live for the Night,-,14,2,,,,
94,-,Joel Corry,Lonely,-,1,26,,,,
95,-,"Rooverb, Alan Crown & Alicia Madison",Insanity (Extended Mix),-,95,1,,,,
96,-,BLKBRST,Death,-,13,1,,,,
97,down,"Calvin Harris, Sam Smith",Promises,81,7,40,,,,
98,-,Florian Kempers,Everybody's Free 2016 (feat. Rozalla),-,49,11,,,,
99,-,Blue Boy,Remember Me,-,32,12,,,,
100,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,9,3,,,,
